﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3642,The Tale of the Bamboo Cutter,"",900,Japanese,japanese,,,1628,234
2,3645,Amadis of Gaul,"",1508,Spanish,spanish,,,2457,144
3,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7836,44
4,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,,8482,36
5,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9674,24
6,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9715,23
7,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10134,19
8,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10301,17
9,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10301,17
10,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000,10650,10
