﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,265,The Tin Drum,Günter Grass,1959,German,german,500-600,203000,94,2189
2,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
3,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000,244,1244
4,1694,Malone Dies,Samuel Beckett,1951,Irish,french,100-200,31000,358,925
5,3183,Perfume,Patrick Suskind,1985,German,german,250-300,51000,423,808
6,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,467,747
7,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,469,743
8,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000,474,734
9,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,556,636
10,2393,Anniversaries,Uwe Johnson,1970,German,german,1000-2000,800000,628,574
11,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,704,524
12,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000,782,476
13,645,Amongst Women,John McGahern,1990,Irish,english,184,,842,440
14,5686,The Neverending Story,Michael Ende,1979,German,german,300-500,96000,996,378
15,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1003,375
16,3238,The Shadow of the Wind,Carlos Ruiz Zafon,2001,Spanish,spanish,480-560,130000,1062,356
17,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1120,341
18,2308,The Lost Honour of Katharina Blum,Heinrich Böll,1974,German,german,100-200,31000,1122,340
19,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1131,338
20,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1233,315
21,3845,The Hive, Camilo José Cela,1951,Spanish,spanish,200-300,,1267,304
22,4252,The Lonely Passion of Judith Hearne,Brian Moore,1955,Irish,english,240,63000,1272,301
23,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000,1284,296
24,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1290,295
25,3410,A Legacy,Sybille Bedford,1956,German,english,,,1379,276
26,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,,1380,276
27,3221,The German Lesson,Siegfried Lenz,1968,German,german,400-500,,1391,275
28,2933,Watt,Samuel Beckett,1953,Irish,english,240-320,52622,1445,261
29,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1462,258
