﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2030,The Omnivore's Dilemma,Michael Pollan,2006,American,english,400-500,183500,1679,226
2,1248,A Childhood: The Biography of a Place,Harry Crews,1978,American,english,,,2289,158
3,2193,The Solace of Open Spaces,Gretel Ehrlich,1985,American,english,131,,2667,141
4,12323,The Taste Of Country Cooking,Edna Lewis,1976,American,english,256,,2888,130
5,10647,A Country Year,Sue Hubbell,1986,American,english,221,,4788,87
6,10932,Windbreak,Linda M. Hasselstrom,1987,American,english,,,4855,86
7,10860,River Time,Janet Lembke,1989,American,english,224,,5035,82
8,10579,All But The Waltz,Mary Clearman Blew,1991,American,english,,,5175,79
9,5451,Little Heathens: Hard Times And High Spirits On An Iowa Farm During The Great Depression.,Mildred Armstrong Kalish,2007,American,english,,,7146,45
10,3098,Farm Hands: Hard Work and Hard Lessons from Western New York Fields,Tom Rivers,2012,American,english,,,8169,40
