﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3536,The Underground Railroad,Colson Whitehead,2016,American,english,300-400,87000,1059,356
2,4164,Exit West,Mohsin Hamid,2017,Pakistani,english,231,60000,4736,90
3,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000,4873,85
4,5649,The Poet X,Elizabeth Acevedo,2018,American,english,357,60000,5664,71
5,3554,Zone One,Colson Whitehead,2011,American,english,272-320,55000,6234,63
6,4192,The Poppy War,R. F. Kuang,2018,Chinese,english,544,160000,6502,57
7,5990,Flight From The Ussr,Dato Turashvili,2010,Georgian,georgian,,,6942,48
8,5989,Voroshilovgrad,Serhiy Zhadan,2010,Ukrainian,ukrainian,,,6942,48
9,5596,Last Stop On Market Street,Matt de la Peña,2015,American,english,32,759,7016,47
10,5975,Quiet Flows The Una,Faruk Šehić,2011,Bosnian,bosnian,,,7075,47
11,4259,American War,Omar El Akkad,2017,"",english,333,138000,8162,40
12,3577,Super Sad True Love Story,Gary Shteyngart,2010,American,english,334,94000,8395,37
13,4265,The Testaments,Margaret Atwood,2019,Canadian,english,432,114000,9077,31
14,5494,The Old Drift,Namwali Serpell,2019,Zambian,english,560-620,200000,9255,29
15,3599,Red Clocks,Leni Zumas,2018,American,english,368,,9500,26
16,5369,A Children’s Bible,"Xe Sands, Lydia Millet",2020,American,english,224,,9550,25
17,12802,Severance,Ling Ma,2018,American,english,291,,9575,25
18,12809,Pym,Mat Johnson,2011,American,english,336,,10543,12
