﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,627,The Famished Road,Ben Okri,1991,Nigerian,english,500-600,156000,710,522
2,2341,The Children of Men,P. D. James,1992,British,english,240-320,78903,862,435
3,3536,The Underground Railroad,Colson Whitehead,2016,American,english,300-400,87000,1060,356
4,5867,The River Sutra,Gita Mehta,1993,Indian,english,295,,1852,207
5,4122,Under the Skin,Michel Faber,2000,British,english,296,86400,2677,140
6,4164,Exit West,Mohsin Hamid,2017,Pakistani,english,231,60000,4742,90
7,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000,4881,85
8,6054,Terra Sonâmbula,Mia Couto,1992,Portuguese,portuguese,208,,5514,73
9,6089,A Geração Da Utopia,Pepetela,1992,Angolan,portuguese,,,5514,73
10,1281,CivilWarLand in Bad Decline,George Saunders,1996,American,english,198,62000,5643,72
11,5649,The Poet X,Elizabeth Acevedo,2018,American,english,357,60000,5676,71
12,3554,Zone One,Colson Whitehead,2011,American,english,272-320,55000,6248,63
13,4192,The Poppy War,R. F. Kuang,2018,Chinese,english,544,160000,6515,57
14,5989,Voroshilovgrad,Serhiy Zhadan,2010,Ukrainian,ukrainian,,,6958,48
15,5990,Flight From The Ussr,Dato Turashvili,2010,Georgian,georgian,,,6958,48
16,5596,Last Stop On Market Street,Matt de la Peña,2015,American,english,32,759,7032,47
17,5975,Quiet Flows The Una,Faruk Šehić,2011,Bosnian,bosnian,,,7090,47
18,3569,Wizard of the Crow,Ngugi wa Thiong'o,2006,Kenyan,gikuyu,768,248000,7912,43
19,4259,American War,Omar El Akkad,2017,"",english,333,138000,8181,40
20,3577,Super Sad True Love Story,Gary Shteyngart,2010,American,english,334,94000,8413,37
21,3353,Haunted,Chuck Palahniuk,2005,American,english,404,110000,8523,35
22,4923,Transmission,Hari Kunzru,2004,British,english,288,,8608,34
23,12690,Changing Planes,Ursula K. Le Guin,2003,American,english,246,,9011,32
24,4226,Signs Preceding the End of the World,Yuri Herrera,2009,Mexican,spanish,around 100,23000,9034,32
25,4265,The Testaments,Margaret Atwood,2019,Canadian,english,432,114000,9098,31
26,5494,The Old Drift,Namwali Serpell,2019,Zambian,english,560-620,200000,9277,29
27,3599,Red Clocks,Leni Zumas,2018,American,english,368,,9524,26
28,5369,A Children’s Bible,"Xe Sands, Lydia Millet",2020,American,english,224,,9573,25
29,12802,Severance,Ling Ma,2018,American,english,291,,9598,25
30,12809,Pym,Mat Johnson,2011,American,english,336,,10569,12
31,10434,The Antelope Wife,Louise Erdrich,1998,American,english,224,70000,10609,11
32,1478,The Carhullan Army,Sarah Hall,2007,British,english,207,,10899,4
