﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,117,Harry Potter And The Philosopher's Stone,J. K Rowling,1997,British,english,223-332,76944,134,1841
2,103,His Dark Materials,Philip Pullman,1995,British,english,400-550,520000,344,957
3,119,Harry Potter And The Prisoner Of Azkaban,J. K Rowling,1999,British,english,317-435,107253,448,766
4,105,Harry Potter and the Goblet of Fire,J. K Rowling,2000,British,english,636-734,190637,495,707
5,3277,The Colour of Magic,Terry Pratchett,1983,British,english,206,64000,560,632
6,275,The BFG,Roald Dahl,1982,British,english,208,30555,617,588
7,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045,694,528
8,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923,739,504
9,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227,879,423
10,554,Good Omens,"Terry Pratchett, Neil Gaiman",1990,British,english,288-400,107000,916,407
11,2022,The Golden Compass,Philip Pullman,1995,British,english,300-400,112000,926,403
12,5679,Howl's Moving Castle,Diana Wynne Jones,1986,British,english,300-350,68000,1103,344
13,6348,Mythago Wood,Robert Holdstock,1984,British,english,unknown,67200,1302,292
14,280,Haroun and the Sea of Stories,Salman Rushdie,1990,British,english,200-224,38000,1403,271
15,4037,Dirk Gently's Holistic Detective Agency,Douglas Adams,1987,British,english,206-368,69968,1522,247
16,10102,Neverwhere,Neil Gaiman,1996,British,english,370-400,145000,1669,228
17,4011,Legend,David Gemmell,1984,British,english,320-345,100000,1795,215
18,1416,The Amber Spyglass,Philip Pullman,2000,British,english,500-550,154823,2181,171
19,1431,Sir Gawain and the Green Knight,Simon Armitage,2007,British,english,198,,3074,122
20,9905,The Beach,Alex Garland,1996,British,english,448,156000,3208,117
21,10123,The Subtle Knife,Philip Pullman,1997,British,english,300-400,112815,3644,106
22,3267,Stormbreaker,Anthony Horowitz,2000,British,english,240-256,60000,3802,102
23,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800,4074,100
24,11452,The War Hound And The World's Pain,Michael Moorcock,1981,British,english,240,,4604,91
25,5459,The Places In Between,Rory Stewart,2004,British,english,324,104000,4801,87
26,12343,Jerusalem Commands,Michael Moorcock,1992,British,english,368,,4888,85
27,13446,Sharpe's Eagle,Bernard Cornwell,1981,British,english,300-400,,4894,85
28,11725,Kolymsky Heights,Lionel Davidson,1994,British,english,400-450,150000,5171,80
29,11541,Going Postal,Terry Pratchett,2004,British,english,350,114000,5423,75
30,11341,Flanagan's Run,Tom McNab,1982,British,english,,,5856,68
31,5650,Code Name Verity,Elizabeth Wein,2012,British,english,352,121000,6299,61
32,2700,Mr. American,George MacDonald Fraser,1980,British,english,400-500,,6411,60
33,5296,Anansi Boys,"Neil Gaiman, Lenny Henry, Mónica Faerna",2005,British,english,336-480,86250,6519,57
34,11567,Lord Brocktree,Brian Jacques,2000,British,english,370,101853,6711,53
35,5327,The Amulet of Samarkand,Jonathan Stroud,2003,British,english,462-512,131000,6744,52
36,12204,Castle In The Air,Diana Wynne Jones,1990,British,english,286,70000,6928,49
37,5491,Children Of Time,Adrian Tchaikovsky,2015,British,english,600-700,199000,6954,49
38,5399,The North Water,Ian McGuire,2016,British,english,272-336,80000,9070,31
39,11550,The Eyre Affair,Jasper Fforde,2001,British,english,374,102000,9116,31
40,12629,Duncton Wood,William Horwood,1980,British,english,700-800,200000,9195,30
41,12739,Northern Lights,Philip Pullman,1995,British,english,399,,9367,28
42,12523,Labyrinth,Kate Mosse,2005,British,english,varies,200000,9401,27
43,11791,Rooftoppers,Katherine Rundell,2013,British,english,288,,9852,21
44,11801,The Priory Of The Orange Tree,Samantha Shannon,2019,British,english,848,200000,10078,19
45,5725,Restaurant At The End Of The Universe,Douglas Adams,1980,British,english,200-250,50000,10080,19
46,5727,"Life, The Universe And Everything",Douglas Adams,1982,British,english,,50036,10146,19
47,5753,2010: Odyssey Two,Arthur C. Clarke,1982,British,english,300-400,103000,10156,19
48,5470,Take Back Plenty,Colin Greenland,1990,British,english,464,,10237,18
49,12613,The Blade Itself,Joe Abercrombie,2006,British,english,515,191000,10333,17
50,5272,Unfinished Tales,"J. R. R. Tolkien, Christopher John Reuel Tolkien",1980,British,english,472,,10349,16
51,12623,Prince Of Thorns,Mark Lawrence,2011,British,english,384,80000,10507,14
52,5316,The Crown of Dalemark,Diana Wynne Jones,1993,British,english,483,,10563,13
53,12624,The Ninth Rain,Jen Williams,2017,British,english,544,,10575,12
54,5320,Dark Lord of Derkholm,"Magali Mangin, Diana Wynne Jones",1998,British,english,472,126000,10616,11
55,10435,Thraxas,Martin Scott,1999,British,english,200-300,,10628,11
56,12635,Blackwing,Ed McDonald,2017,British,english,360,129000,10654,10
57,5323,The Ropemaker,Peter Dickinson,2001,British,english,384,118000,10657,10
58,5483,Iron Council,China Miéville,2004,British,english,623,168000,10687,9
59,5328,The Golem's Eye,Jonathan Stroud,2004,British,english,562,132000,10687,9
60,5485,Nova Swing,M. John Harrison,2006,British,english,247,,10711,9
61,5486,Black Man,Richard Morgan,2007,British,english,546,,10718,9
62,5490,Dark Eden,Chris Beckett,2012,British,english,404,,10759,7
63,1441,Wolf Brother,Michelle Paver,2004,British,english,224-320,50000,10863,5
64,1537,English Passengers,Matthew Kneale,2000,British,english,446,143000,10968,4
65,13080,The Bone Ships,RJ Barker,2019,British,english,496,,11111,2
66,12527,A Little Hatred,Joe Abercrombie,2019,British,english,480,191000,11272,1
67,12528,The Trouble With Peace,Joe Abercrombie,2020,British,english,500-600,191000,11287,1
