﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,52,The Lord of the Rings,J. R. R. Tolkien,1954,British,english,1000-1500,455125,17,4760
2,51,Lord of the Flies,William Golding,1954,British,english,224,59960,55,3002
3,104,The Hitchhiker's Guide to the Galaxy,Douglas Adams,1979,British,english,150-200,46972,73,2486
4,117,Harry Potter And The Philosopher's Stone,J. K Rowling,1997,British,english,223-332,76944,134,1841
5,538,Watership Down,Richard Adams,1972,British,english,400-500,156154,180,1497
6,49,"The Lion, The Witch and the Wardrobe",C. S. Lewis,1950,British,english,100-200,38867,210,1368
7,2260,The Once and Future King,T. H. White,1958,British,english,600-700,288000,234,1283
8,2653,The Chronicles of Narnia,C. S. Lewis,1950,British,english,100-250,778045,269,1147
9,103,His Dark Materials,Philip Pullman,1995,British,english,400-550,520000,344,957
10,119,Harry Potter And The Prisoner Of Azkaban,J. K Rowling,1999,British,english,317-435,107253,448,766
11,105,Harry Potter and the Goblet of Fire,J. K Rowling,2000,British,english,636-734,190637,495,707
12,335,"Charlie And The Chocolate Factory,",Roald Dahl,1964,British,english,155-200,30555,496,706
13,3277,The Colour of Magic,Terry Pratchett,1983,British,english,206,64000,559,632
14,275,The BFG,Roald Dahl,1982,British,english,208,30555,616,588
15,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045,694,528
16,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923,738,504
17,2263,Shogun,James Clavell,1975,British,english,800-1200,431000,841,441
18,3459,James and the Giant Peach,Roald Dahl,1961,British,english,100-160,39000,856,437
19,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227,880,423
20,554,Good Omens,"Terry Pratchett, Neil Gaiman",1990,British,english,288-400,107000,917,407
21,2022,The Golden Compass,Philip Pullman,1995,British,english,300-400,112000,927,403
22,4243,The Far Pavilions,M. M. Kaye,1978,British,english,960-1180,960000,1019,371
23,2135,The Last Battle: The Chronicles of Narnia,C. S. Lewis,1956,British,english,200-250,41000,1084,349
24,5679,Howl's Moving Castle,Diana Wynne Jones,1986,British,english,300-350,68000,1102,344
25,5671,The Dark Is Rising,Susan Cooper,1973,British,english,224-384,85000,1219,316
26,11280,The Silmarillion,J. R. R. Tolkien,1977,British,english,365-480,130115,1255,308
27,6348,Mythago Wood,Robert Holdstock,1984,British,english,unknown,67200,1301,292
28,3373,From Russia with Love,Ian Fleming,1957,British,english,253,72000,1363,279
29,5718,Danny The Champion Of The World,Roald Dahl,1975,British,english,200-300,32000,1397,272
30,280,Haroun and the Sea of Stories,Salman Rushdie,1990,British,english,200-224,38000,1400,271
31,4037,Dirk Gently's Holistic Detective Agency,Douglas Adams,1987,British,english,206-368,69968,1517,247
32,2131,The Voyage of the Dawn Treader: The Chronicles of Narnia,C. S. Lewis,1952,British,english,248,52969,1615,234
33,10102,Neverwhere,Neil Gaiman,1996,British,english,370-400,145000,1663,228
34,2134,The Magician's Nephew,C. S. Lewis,1955,British,english,202,64459,1707,223
35,2133,The Horse and His Boy: The Chronicles of Narnia,C. S. Lewis,1954,British,english,199,38401,1710,222
36,2130,Prince Caspian: The Return to Narnia,C. S. Lewis,1951,British,english,200-250,46000,1712,222
37,2132,The Silver Chair: The Chronicles of Narnia,C. S. Lewis,1953,British,english,200-250,51900,1713,222
38,4011,Legend,David Gemmell,1984,British,english,320-345,100000,1788,215
39,6538,The Guns Of Navarone,Alistair MacLean,1957,British,english,300-400,128000,2022,186
40,5886,The Eagle Has Landed,Jack Higgins,1975,British,english,352-384,104000,2065,182
41,5694,A Bear Called Paddington,Michael Bond,1958,British,english,144,26768,2127,175
42,5267,The Crystal Cave,Mary Stewart,1970,British,english,494,145000,2137,174
43,1416,The Amber Spyglass,Philip Pullman,2000,British,english,500-550,154823,2174,171
44,11480,Stormbringer,Michael Moorcock,1965,British,english,,61000,2784,135
45,13452,Flashman,George MacDonald Fraser,1969,British,english,256-352,,2900,129
46,12249,King Arthur And His Knights Of The Round Table,Roger Lancelyn Green,1953,British,english,320,62000,2944,126
47,1431,Sir Gawain and the Green Knight,Simon Armitage,2007,British,english,198,,3064,122
48,5268,Red Moon and Black Mountain,Joy Chant,1970,British,english,288,,3094,120
49,13506,Queens' Play,Dorothy Dunnett,1964,British,english,400-500,,3094,120
50,13508,Pawn In Frankincense,Dorothy Dunnett,1969,British,english,400-500,,3094,120
