﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,5635,The New Jim Crow,Michelle Alexander,2010,American,english,312,103000,1866,205
2,1517,Nickel And Dimed,Barbara Ehrenreich,2001,American,english,221-240,64000,2218,165
3,4302,There Are No Children Here,Alex Kotlowitz,1991,American,english,300-350,92000,2305,157
4,4278,Evicted: Poverty and Profit in the American City,Matthew Desmond,2016,American,english,300-400,150000,2753,137
5,1947,Praying for Sheetrock,Melissa Fay Greene,1991,American,english,334,,4109,99
6,12291,Development As Freedom,Amartya Sen,1999,Indian,english,384,,5534,72
7,4222,Nothing to Envy,Barbara Demick,2009,American,english,300-350,119000,6469,58
8,13997,Poor Economics,"Abhijit V. Banerjee, Esther Duflo",2011,American,english,303,,9316,28
9,4280,Amity and Prosperity: One Family and the Fracturing of America,Eliza Griswold,2018,American,english,336,,9722,23
10,13966,Good Economics For Hard Times,"Abhijit V. Banerjee, Esther Duflo",2019,American,english,400,,10076,19
