﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
2,1484,The Stories of Anton Chekhov,Anton Chekhov,1900,Russian,russian,,,115,2056
3,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,129,1890
4,470,The Man Without Qualities,Robert Musil,1930,Austrian,german,1000-2000,177000,145,1767
5,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
6,2398,Death of Virgil,Hermann Broch,1945,Austrian,german,400-500,153000,350,943
7,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
8,1313,The Cherry Orchard,Anton Chekhov,1904,Russian,russian,70-100,19000,455,758
9,2923,We,Yevgeny Zamyatin,1924,Russian,russian,200-300,50000,456,757
10,2382,The Confusions of Young Törless,Robert Musil,1906,Austrian,german,150-300,70000,553,637
11,3177,The Radetzky March,Joseph Roth,1932,Austrian,german,300-400,100000,558,633
12,2752,Three Sisters,Anton Chekhov,1901,Russian,russian,70-200,23000,657,552
13,5849,And Quiet Flows The Don,Mikhail Sholokhov,1928,Russian,russian,1300-1600,560000,699,525
14,2631,The Sleepwalkers,Hermann Broch,1932,Austrian,german,600-700,,719,514
15,3220,The Royal Game,Stefan Zweig,1941,Austrian,german,64-104,10000,837,442
16,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1006,374
17,1081,Correction,Thomas Bernhard,1975,Austrian,german,200-300,80000,1032,367
18,3157,Smilla's Sense of Snow: A Novel,Peter Høeg,1992,Danish,danish,400-500,122000,1045,363
19,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
20,934,Petersburg,Andrei Bely,1913,Russian,russian,300-400,142000,1049,361
21,3999,The Piano Teacher,Elfriede Jelinek,1983,Austrian,german,250-300,,1058,356
22,10026,Red Cavalry,Isaac Babel,1926,Russian,russian,100-200,54000,1092,347
23,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1169,328
24,3168,The Gift,Vladimir Nabokov,1938,Russian,russian,300-400,93750,1276,297
25,4022,Extinction,Thomas Bernhard,1986,Austrian,german,300-350,,1418,267
26,1078,The Collected Stories of Isaac Babel,Isaac Babel,1934,Russian,russian,,,1420,266
27,13808,The Forty Days Of Musa Dagh,Franz Werfel,1933,Austrian,german,800-1000,,1472,255
28,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1565,240
29,3743,Mother,Maxim Gorky,1906,Russian,russian,,,1565,240
30,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1565,240
31,3768,The Artamonov Business,Maxim Gorky,1925,Russian,russian,,,1619,234
32,3208,The Real Life of Sebastian Knight,Vladimir Nabokov,1941,Russian,english,200-300,52000,1735,221
33,11652,Concrete,Thomas Bernhard,1982,Austrian,german,150-200,41000,1742,220
34,2868,Woodcutters,Thomas Bernhard,1984,Austrian,german,181,,1749,219
35,6003,The Life Of Arseniev,Ivan Bunin,1930,Russian,russian,,,1765,217
36,11256,Twenty Four Hours In The Life Of A Woman,Stefan Zweig,1927,Austrian,german,96-104,18000,1833,209
37,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1840,208
38,1086,Seven Gothic Tales,Isak Dinesen,1934,Danish,english,420-500,,1866,204
39,10326,The Wall,Marlen Haushofer,1963,Austrian,german,288,,1948,194
40,2291,Confusion,Stefan Zweig,1927,Austrian,german,100-200,,2026,186
41,10551,Beware Of Pity,Stefan Zweig,1939,Austrian,german,300-400,100000,2120,177
42,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
43,5967,The Bedbug And Selected Poetry,Vladimir Mayakovsky,1920,Russian,russian,,,2284,159
44,3140,Anecdotes of Destiny,Isak Dinesen,1958,Danish,english,,,2356,153
45,9608,The Foundation Pit,Andrey Platonov,1930,Russian,russian,150-200,68000,2373,151
46,9605,Envy,Yury Olesha,1927,Russian,russian,160-200,,2374,151
47,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2408,147
48,3764,Amok,Stefan Zweig,1922,Austrian,german,,,2451,144
49,3843,The Guiltless,Hermann Broch,1950,Austrian,german,,,2451,144
50,3964,The Left-Handed Woman,Peter Handke,1976,Austrian,german,,,2685,139
51,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
52,13803,The Long Journey,Johannes V. Jensen,1908,Danish,danish,,,2847,132
53,13807,Other Fires,Maxim Gorky,1900,Russian,Russian,,,2847,132
54,13811,The Road To Calvary,Aleksey Nikolayevich Tolstoy,1921,Russian,russian,,,2847,132
55,11646,Weights And Measures,Joseph Roth,1937,Austrian,german,200-300,,2884,131
56,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2892,130
57,4539,Madeline,Ludwig Bemelmans,1939,Austrian,english,54,892,2900,129
58,3995,Wittgenstein's Nephew,Thomas Bernhard,1982,Austrian,german,100-200,34000,3005,126
59,10056,The Lower Depths,Maxim Gorky,1902,Russian,russian,,,3013,125
60,1130,A Sorrow Beyond Dreams,Peter Handke,1972,Austrian,german,76-104,23000,3044,123
61,13169,Golem,Gustav Meyrink,1915,Austrian,german,200-300,,3256,115
62,4035,The Afternoon of a Writer,Peter Handke,1987,Austrian,german,104,,3271,114
63,4041,The Last World,Christoph Ransmayr,1988,Austrian,german,310,,3376,112
64,10655,The Dangerous Age,Karin Michaelis,1910,Danish,danish,,,3462,108
65,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3462,108
66,10027,Little Devil,Fedor Sologub,1907,Russian,russian,,,3642,106
67,10030,Goat Song,Konstantin Vaginov,1927,Russian,russian,,,3649,105
68,10031,Chevengur,Andrey Platonov,1928,Russian,russian,,,3652,105
69,10036,The Twelve,Alexander Blok,1918,Russian,russian,,,3686,105
70,10039,The White Guard,Mikhail Bulgakov,1925,Russian,russian,300-400,64000,3703,104
71,10040,Hadji Murat,Leo Tolstoy,1912,Russian,russian,100-200,40000,3705,104
72,10048,The Old Woman,Daniil Kharms,1939,Russian,russian,,,3715,104
73,10050,The Luzhin Defense,Vladimir Nabokov,1930,Russian,russian,240-320,68000,3718,104
74,10052,Dark Avenues,Ivan Bunin,1943,Russian,russian,,,3719,104
75,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3728,103
76,10931,Why Is There Salt In The Sea?,Brigitte Schwaiger,1977,Austrian,german,,,3744,103
77,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3755,103
78,10074,The Town Of N,Leonid Dobychin,1935,Russian,russian,,,3767,102
79,10076,A Cloud In Trousers,Vladimir Mayakovsky,1915,Russian,russian,,,3769,102
80,10077,Cases,Daniil Kharms,1939,Russian,russian,,,3771,102
81,10084,Zangezi,Velimir Khlebnikov,1922,Russian,russian,,,3778,102
82,10086,The Blue Book,Mikhail Zoshchenko,1923,Russian,russian,,,3781,102
83,10090,In The Ravine,Anton Chekhov,1900,Russian,russian,,,3786,102
84,10092,Christmas At The Ivanovs',Alexander Vvedensky,1938,Russian,russian,,,3788,102
85,10094,Poem Of The Mountain,Marina Tsvetayeva,1924,Russian,russian,,,3789,102
86,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3792,102
87,3174,The Return and Other Stories,Andrey Platonov,1946,Russian,russian,,,3792,102
88,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4015,102
89,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4016,102
90,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4043,100
91,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4051,100
92,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4068,100
93,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4072,99
94,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4084,99
95,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4131,97
96,5364,The Copenhagen Trilogy: Childhood; Youth; Dependency,"Tove Irma Margit Ditlevsen, Tiina Nunnally, Michael Favala Goldman",1967,Danish,danish,384,,4152,96
97,1323,Creatures that Once Were Men,Maxim Gorky,1905,Russian,russian,,22000,4152,96
98,11667,Lust,Elfriede Jelinek,1989,Austrian,german,,,4368,96
99,12228,Deliver Us From Love,Suzanne Brogger,1976,Danish,,,,4397,95
100,12233,The Fall Of The King,Johannes V. Jensen,1900,Danish,danish,,,4461,94
101,11995,Traumnovelle,Arthur Schnitzler,1926,Austrian,german,60-100,25000,4624,90
102,12239,Den Kroniske Uskyld,Klaus Rifbjerg,1958,Danish,danish,,,4637,90
103,10104,The Seven Who Were Hanged,Leonid Andreyev,1908,Russian,russian,100-200,32000,4659,90
104,12684,Judas Iscariot,Leonid Andreyev,1907,Russian,russian,,,4674,90
105,3216,The Last Days of Mankind,Karl Kraus,1919,Austrian,german,800,,4690,90
106,12235,Winter’s Child,Dea Trier Morch,1976,Danish,danish,,,4734,90
107,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4781,88
108,6021,The Snows Of Yesteryear,Gregor von Rezzori,1989,Austrian,german,288,,4831,87
109,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4858,86
110,10340,Désirée,Annemarie Selinko,1951,Austrian,german,,,4899,84
111,10566,Stolen Spring,Hans Scherfig,1940,Danish,danish,,,4901,84
112,10346,It Can't Always Be Caviar,Johannes Mario Simmel,1960,Austrian,german,,,4907,84
113,10572,The Good Hope,William Heinesen,1964,Danish,danish,,,4915,84
