﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,628,The English Patient,Michael Ondaatje,1992,Canadian,english,300-320,82000,437,787
2,636,Life of Pi,Yann Martel,2001,Canadian,english,300-400,100000,572,622
3,1937,Selected Stories of Alice Munro,Alice Munro,1996,Canadian,english,,,641,563
4,13,The Blind Assassin,Margaret Atwood,2000,Canadian,english,521-637,155000,854,438
5,635,True History of the Kelly Gang,Peter Carey,2000,Australian,english,384,134000,960,388
6,359,The Stone Diaries,Carol Shields,1993,Canadian,english,300-400,134000,1040,366
7,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1218,317
8,4257,Cloudstreet,Tim Winton,1991,Australian,english,400-500,127000,1372,278
9,4104,Fugitive Pieces,Anne Michaels,1996,Canadian,english,294,,1517,249
10,4157,Oryx and Crake,Margaret Atwood,2003,Canadian,english,400-500,103000,1549,244
11,1475,Unless,Carol Shields,2002,Canadian,english,336,75000,1809,214
12,4077,Remembering Babylon,David Malouf,1993,Australian,english,200-320,58000,1879,205
13,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1905,203
14,4101,Alias Grace,Margaret Atwood,1996,Canadian,english,450-500,150000,1959,195
15,4166,Station Eleven,Emily St John Mandel,2014,Canadian,english,300-400,84000,2400,150
16,1430,Runaway,Alice Munro,2004,Canadian,english,335,,2402,150
17,11512,Shantaram,Gregory David Roberts,2003,Australian,english,928-933,292000,2449,145
18,11296,Generation X,Douglas Coupland,1991,Canadian,english,211,62000,2953,127
19,2953,Open Secrets: Stories,Alice Munro,1994,Canadian,english,294,,3076,122
20,2345,"Hateship, Friendship, Courtship, Loveship, Marriage",Alice Munro,2001,Canadian,english,336,,3089,121
21,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3108,120
22,10124,Brown Girl In The Ring,Nalo Hopkinson,1998,Canadian,english,250-300,97000,3745,103
23,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3779,103
24,5593,I Want My Hat Back,Jon Klassen,2011,Canadian,english,40,216,4036,102
25,10121,Tigana,Guy Gavriel Kay,1990,Canadian,english,673,240000,4048,101
26,1427,The Arrival,Shaun Tan,2006,Australian,english,128,0,4069,100
27,6565,De Niro's Game,Rawi Hage,2006,Canadian,english,288,,4106,99
28,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4125,98
29,4108,Fall On Your Knees,Ann-Marie MacDonald,1996,Canadian,english,508,200000,4495,93
30,593,The Love of a Good Woman,Alice Munro,1998,Canadian,english,340,,4543,92
31,3560,The Beauty Of The Husband,Anne Carson,2001,Canadian,english,149,,4579,91
32,11632,Friend Of My Youth: Stories,Alice Munro,1990,Canadian,english,273,,4762,89
33,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5090,82
34,495,The Cunning Man,Robertson Davies,1994,Canadian,english,472,,5098,82
35,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5138,80
36,10666,Disappearing Moon Cafe,Sky Lee,1990,Canadian,english,272,,5138,80
37,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5186,79
38,10728,The House Tibet,Georgia Savage,1991,Australian,english,432,,5207,79
39,10623,Child Of Her People,Anne Cameron,1991,Canadian,english,,,5207,79
40,2512,Crow Lake,Mary Lawson,2002,Canadian,english,304,84000,5404,76
41,13365,Family Matters,Rohinton Mistry,2002,Canadian,english,487,,5520,73
42,2509,Chanda's Secrets,Allan Stratton,2004,Canadian,english,192,,5664,72
43,13393,The Silent Duchess,Dacia Maraini,1990,Italian,italian,280-320,,5673,71
44,3527,How Should a Person Be?,Sheila Heti,2010,Canadian,english,306,90000,5715,70
45,4137,Carry Me Down,M.J. Hyland,2006,Australian,english,352,,5716,70
46,14328,Discerner Of Hearts,Olive Senior,1995,Canadian,english,160-200,,5877,68
47,679,The Great Fire,Shirley Hazzard,2003,Australian,english,278-350,88000,5881,68
48,6362,Night Letters,Robert Dessaix,1996,Australian,english,224,,5949,66
49,11563,"The Skystone (The Camulod Chronicles, Book 1)",Jack Whyte,1992,Canadian,english,500-600,200000,6151,64
50,13427,Microserfs,Douglas Coupland,1995,Canadian,english,371,,6167,64
51,3379,Anil's Ghost,Michael Ondaatje,2000,Canadian,english,311,92000,6199,63
52,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6268,62
53,11504,"Tomorrow, When The War Began",John Marsden,1993,Australian,english,284,64000,6334,60
54,11516,Looking For Alibrandi,Melina Marchetta,1992,Australian,english,290,70000,6407,60
55,14332,Monkey Beach,Eden Robinson,2000,Canadian,english,384,,6427,60
56,13410,Girlfriend In A Coma,Douglas Coupland,1998,Canadian,english,288,,6450,59
57,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000,6480,58
58,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,,6506,58
59,11513,The Riders,Tim Winton,1994,Australian,english,,100000,6513,58
60,5389,Washington Black,Esi Edugyan,2018,Canadian,english,300-400,,6592,56
61,11505,The Ancient Future Trilogy,Traci Harding,1996,Australian,english,,,6593,56
62,11344,Ocean Sea,Alessandro Baricco,1993,Italian,italian,250-300,,6650,54
63,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,,6683,53
64,11549,Gardens Of The Moon,Steven Erikson,1999,Canadian,english,657-768,209000,6687,53
65,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6701,53
66,11506,Ice Station,Matthew Reilly,1998,Australian,english,423,136000,6702,53
67,11509,Jessica,Bryce Courtenay,1998,Australian,english,671,,6720,52
68,11503,Deltora Quest Series,Emily Rodda,2000,Australian,english,,,6864,50
69,11498,Dirt Music,Tim Winton,2001,Australian,english,400-480,132000,6914,50
70,11631,The Great World,David Malouf,1990,Australian,english,336,,6933,49
71,11508,Cafe Scheherazade,Arnold Zable,2001,Australian,english,272,,6962,48
72,11705,Scott Pilgrim's Precious Little Life,Bryan Lee O'Malley,2004,Canadian,english,168,,6969,48
73,11861,The Darkness That Comes Before,R. Scott Bakker,2003,Canadian,english,576,200000,6979,48
74,3582,The MaddAddam Trilogy,Margaret Atwood,2003,Canadian,english,,,7064,47
75,11273,City: A Novel,Alessandro Baricco,1999,Italian,italian,530,,7067,47
76,15086,The Secret River,Kate Grenville,2005,Australian,english,334,,7073,47
77,11330,Pilgrim, Timothy Findley,1999,Canadian,english,486,,7074,47
78,6365,The Slap,Christos Tsiolkas,2008,Australian,english,485,134000,7100,47
79,12513,Away,Jane Urquhart,1993,Canadian,english,384,,7127,46
80,6255,Bury Your Dead,Louise Penny,2010,Canadian,english,384,120000,7142,46
81,11514,Boyz Rule,Phil Kettle,2003,Australian,english,,,7196,45
82,11515,Scarecrow,Matthew Reilly,2003,Australian,english,480,,7198,45
83,11717,Through The Woods,Emily Carroll,2014,Canadian,english,208,,7902,43
84,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7926,43
85,5429,The Boy In The Moon: A Father’s Journey To Understand His Extraordinary Son,Ian Brown,2009,Canadian,english,,,7959,42
86,11879,"Left Foot, Right",Nalo Hopkinson,1996,Canadian,English,,,8077,42
87,11507,Rage,Steve Gerlach,2006,Australian,english,500-600,,8097,42
88,13026,The Cellist Of Sarajevo,Steven Galloway,2008,Canadian,english,235-320,,8126,41
89,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8262,39
90,13583,Acqua Alta,Donna Leon,1996,Italian,english,,,8318,39
91,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8340,39
92,14338,The Swan Book,Alexis Wright,2013,Australian,english,334,,8360,38
93,10157,The Rage Of Dragons,Evan Winter,2019,Canadian,english,544,203000,8382,38
94,14877,Across The Bridge,Mavis Gallant,1993,Canadian,english,192,,8398,38
95,14894,The Island Of The Day Before,Umberto Eco,1994,Italian,italian,513,,8449,37
96,11804,Sabriel,Garth Nix,1995,Australian,english,491,90000,8500,36
97,10151,Witchmark,C. L. Polk,2018,Canadian,english,318-329,,8530,36
98,4920,Varieties Of Exile,Mavis Gallant,2003,Canadian,english,288,,8541,35
99,14900,The Collected Stories Of Mavis Gallant,Mavis Gallant,1996,Canadian,english,887,,8574,35
100,6562,No Great Mischief,Alistair MacLeod,1999,Canadian,english,280-320,,9000,32
101,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,,9044,32
102,4265,The Testaments,Margaret Atwood,2019,Canadian,english,432,114000,9106,31
103,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9233,29
104,15321,Three Day Road,Joseph Boyden,2005,Canadian,english,350-400,,9257,29
105,10234,Laura Dean Keeps Breaking Up With Me,"Mariko Tamaki, illustrated Rosemary Valero-O’Connell",2019,Canadian,english,289,,9285,29
106,14339,The White Girl,Tony Birch,2019,Australian,english,272,,9285,29
107,13990,The Cat's Table,Michael Ondaatje,2011,Canadian,english,300-350,,9324,28
108,11961,Love Her Wild,Atticus,2017,Canadian,english,240,,9355,28
109,5474,Permutation City,Greg Egan,1994,Australian,english,320,110000,9491,27
110,15312,The Bird Artist,Howard Norman,1994,Canadian,english,289,,9494,27
111,13909,The Rosie Project,Graeme Simsion,2013,Australian,english,295-305,,9533,26
112,5377,War,Margaret MacMillan,2020,Canadian,,,,9580,25
113,13962,The Rosie Effect,Graeme Simsion,2014,Australian,english,400-500,,9610,25
114,15326,The Middle Stories,Sheila Heti,2001,Canadian,english,100-150,,9619,25
115,10445,Tender Morsels,Margo Lanagan,2008,Australian,english,436,150000,9719,23
116,10304,The Sisters Brothers,Patrick DeWitt,2011,Canadian,english,328,84000,9745,23
117,15324,Lullabies For Little Criminals,Heather O'Neill,2006,Canadian,english,300-350,,9748,23
118,11913,The Troop,Nick Cutter,2014,Canadian,english,358,,9749,23
119,4496,Spin,Robert Charles Wilson,2005,Canadian,english,364-455,196000,9755,23
