﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1368,The Handmaid's Tale,Margaret Atwood,1985,Canadian,english,300-400,94000,70,2538
2,2251,The Name of the Rose,Umberto Eco,1980,Italian,italian,500-600,174000,108,2099
3,62,Neuromancer,William Gibson,1984,"American, Canadian",english,271-320,78973,254,1191
4,628,The English Patient,Michael Ondaatje,1992,Canadian,english,300-320,82000,437,787
5,636,Life of Pi,Yann Martel,2001,Canadian,english,300-400,100000,572,622
6,1937,Selected Stories of Alice Munro,Alice Munro,1996,Canadian,english,,,641,563
7,3005,Foucault's Pendulum,Umberto Eco,1988,Italian,italian,500-700,196000,747,495
8,3189,"If Not Now, When?",Primo Levi,1982,Italian,italian,350-400,,839,442
9,2481,Obasan,Joy Kogawa,1981,Canadian,english,200-350,52000,850,439
10,13,The Blind Assassin,Margaret Atwood,2000,Canadian,english,521-637,155000,856,438
11,278,Oscar and Lucinda,Peter Carey,1988,Australian,english,around 500,134000,861,436
12,635,True History of the Kelly Gang,Peter Carey,2000,Australian,english,384,134000,961,388
13,359,The Stone Diaries,Carol Shields,1993,Canadian,english,300-400,134000,1041,366
14,582,The Transit of Venus,Shirley Hazzard,1980,Australian,english,320-352,,1205,321
15,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1221,317
16,4257,Cloudstreet,Tim Winton,1991,Australian,english,400-500,127000,1374,278
17,3231,Cat's Eye,Margaret Atwood,1988,Canadian,english,400-500,127000,1414,270
18,4104,Fugitive Pieces,Anne Michaels,1996,Canadian,english,294,,1520,249
19,4157,Oryx and Crake,Margaret Atwood,2003,Canadian,english,400-500,103000,1551,244
20,2475,The Power of One,Bryce Courtenay,1989,Australian,english,500-600,173000,1619,236
21,1475,Unless,Carol Shields,2002,Canadian,english,336,75000,1813,214
22,4077,Remembering Babylon,David Malouf,1993,Australian,english,200-320,58000,1883,205
23,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1909,203
24,4101,Alias Grace,Margaret Atwood,1996,Canadian,english,450-500,150000,1963,195
25,2579,The Progress of Love,Alice Munro,1986,Canadian,english,233,,2193,171
26,4166,Station Eleven,Emily St John Mandel,2014,Canadian,english,300-400,84000,2404,150
27,1430,Runaway,Alice Munro,2004,Canadian,english,335,,2406,150
28,11512,Shantaram,Gregory David Roberts,2003,Australian,english,928-933,292000,2453,145
29,6361,The Children's Bach,Helen Garner,1984,Australian,english,112,,2655,141
30,11296,Generation X,Douglas Coupland,1991,Canadian,english,211,62000,2955,127
31,2953,Open Secrets: Stories,Alice Munro,1994,Canadian,english,294,,3077,122
32,2345,"Hateship, Friendship, Courtship, Loveship, Marriage",Alice Munro,2001,Canadian,english,336,,3090,121
33,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3109,120
34,9731,Illywhacker,Peter Carey,1985,Australian,english,600,191000,3250,116
35,4040,The First Garden,Anne Hébert,1988,Canadian,,,,3392,112
36,4045,Inland,Gerald Murnane,1988,Australian,english,276,,3392,112
37,10124,Brown Girl In The Ring,Nalo Hopkinson,1998,Canadian,english,250-300,97000,3744,103
38,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3778,103
39,5593,I Want My Hat Back,Jon Klassen,2011,Canadian,english,40,216,4032,102
40,10121,Tigana,Guy Gavriel Kay,1990,Canadian,english,673,240000,4044,101
41,1427,The Arrival,Shaun Tan,2006,Australian,english,128,0,4065,100
42,6565,De Niro's Game,Rawi Hage,2006,Canadian,english,288,,4102,99
43,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4121,98
44,4108,Fall On Your Knees,Ann-Marie MacDonald,1996,Canadian,english,508,200000,4490,93
45,11439,The Summer Tree,Guy Gavriel Kay,1984,Canadian,english,383,147000,4495,93
46,593,The Love of a Good Woman,Alice Munro,1998,Canadian,english,340,,4538,92
47,3560,The Beauty Of The Husband,Anne Carson,2001,Canadian,english,149,,4574,91
48,11632,Friend Of My Youth: Stories,Alice Munro,1990,Canadian,english,273,,4756,89
49,10920,Various Miracles,Carol Shields,1985,Canadian,english,,,4762,89
50,10798,Mohawk Trail,Beth Brant,1985,Canadian,english,,,4762,89
51,10664,The Devil Is Loose,Antonine Maillet,1986,Canadian,,,,4809,87
52,5468,The Sea And Summer,George Turner,1987,Australian,english,384,,4877,86
53,10793,Memory Board,Jane Rule,1987,Canadian,english,,,4878,86
54,10869,Sans Souci And Other Stories,Dionne Brand,1988,Canadian,,,,4995,84
55,11441,The Darkest Road,Guy Gavriel Kay,1986,Canadian,english,400-500,156000,5045,82
56,11440,The Wandering Fire,Guy Gavriel Kay,1986,Canadian,english,400,,5045,82
57,11444,The Unconquered Country,Geoff Ryman,1986,Canadian,english,,,5045,82
58,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5084,82
59,495,The Cunning Man,Robertson Davies,1994,Canadian,english,472,,5092,82
60,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5133,80
61,10666,Disappearing Moon Cafe,Sky Lee,1990,Canadian,english,272,,5133,80
62,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5181,79
63,10623,Child Of Her People,Anne Cameron,1991,Canadian,english,,,5203,79
64,10728,The House Tibet,Georgia Savage,1991,Australian,english,432,,5203,79
65,2512,Crow Lake,Mary Lawson,2002,Canadian,english,304,84000,5398,76
66,13273,Solomon Gursky Was Here,Mordecai Richler,1989,Canadian,english,557,,5510,73
67,13365,Family Matters,Rohinton Mistry,2002,Canadian,english,487,,5513,73
68,2509,Chanda's Secrets,Allan Stratton,2004,Canadian,english,192,,5656,72
69,13393,The Silent Duchess,Dacia Maraini,1990,Italian,italian,280-320,,5665,71
70,3527,How Should a Person Be?,Sheila Heti,2010,Canadian,english,306,90000,5707,70
71,4137,Carry Me Down,M.J. Hyland,2006,Australian,english,352,,5708,70
72,14362,The Fatal Shore,Robert Hughes,1987,Australian,english,688,,5825,69
73,14328,Discerner Of Hearts,Olive Senior,1995,Canadian,english,160-200,,5869,68
74,679,The Great Fire,Shirley Hazzard,2003,Australian,english,278-350,88000,5873,68
75,6362,Night Letters,Robert Dessaix,1996,Australian,english,224,,5941,66
76,11563,"The Skystone (The Camulod Chronicles, Book 1)",Jack Whyte,1992,Canadian,english,500-600,200000,6142,64
77,13427,Microserfs,Douglas Coupland,1995,Canadian,english,371,,6158,64
78,3379,Anil's Ghost,Michael Ondaatje,2000,Canadian,english,311,92000,6189,63
79,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6258,62
80,12471,Happenstance,Carol Shields,1980,Canadian,english,310,,6321,60
81,11504,"Tomorrow, When The War Began",John Marsden,1993,Australian,english,284,64000,6324,60
82,11516,Looking For Alibrandi,Melina Marchetta,1992,Australian,english,290,70000,6397,60
83,14332,Monkey Beach,Eden Robinson,2000,Canadian,english,384,,6417,60
84,13410,Girlfriend In A Coma,Douglas Coupland,1998,Canadian,english,288,,6440,59
85,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000,6470,58
86,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,,6496,58
87,11513,The Riders,Tim Winton,1994,Australian,english,,100000,6503,58
88,5389,Washington Black,Esi Edugyan,2018,Canadian,english,300-400,,6581,56
89,11505,The Ancient Future Trilogy,Traci Harding,1996,Australian,english,,,6582,56
90,11620,Black Robe,Brian Moore,1985,Canadian,english,246,,6633,54
91,11344,Ocean Sea,Alessandro Baricco,1993,Italian,italian,250-300,,6639,54
92,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,,6671,53
93,11549,Gardens Of The Moon,Steven Erikson,1999,Canadian,english,657-768,209000,6675,53
94,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6689,53
95,11506,Ice Station,Matthew Reilly,1998,Australian,english,423,136000,6690,53
96,11509,Jessica,Bryce Courtenay,1998,Australian,english,671,,6708,52
97,11622,In The Skin Of A Lion,Michael Ondaatje,1987,Canadian,english,256,78000,6713,52
98,11626,Forty Seventeen,Frank Moorhouse,1988,Australian,english,352,,6755,51
99,11625,The Sugar Mother,Elizabeth Jolley,1988,Australian,english,,,6755,51
100,11503,Deltora Quest Series,Emily Rodda,2000,Australian,english,,,6852,50
101,11498,Dirt Music,Tim Winton,2001,Australian,english,400-480,132000,6901,50
102,11631,The Great World,David Malouf,1990,Australian,english,336,,6920,49
103,11508,Cafe Scheherazade,Arnold Zable,2001,Australian,english,272,,6949,48
104,11705,Scott Pilgrim's Precious Little Life,Bryan Lee O'Malley,2004,Canadian,english,168,,6956,48
105,11861,The Darkness That Comes Before,R. Scott Bakker,2003,Canadian,english,576,200000,6965,48
106,14942,The Moons Of Jupiter,Alice Munro,1982,Canadian,english,210-233,,7042,47
107,3582,The MaddAddam Trilogy,Margaret Atwood,2003,Canadian,english,,,7051,47
108,11273,City: A Novel,Alessandro Baricco,1999,Italian,italian,530,,7054,47
109,15086,The Secret River,Kate Grenville,2005,Australian,english,334,,7060,47
110,11330,Pilgrim, Timothy Findley,1999,Canadian,english,486,,7061,47
111,6365,The Slap,Christos Tsiolkas,2008,Australian,english,485,134000,7087,47
112,14957,Mr. Palomar,Italo Calvino,1983,Italian,italian,96-144,,7103,46
113,12513,Away,Jane Urquhart,1993,Canadian,english,384,,7114,46
114,6255,Bury Your Dead,Louise Penny,2010,Canadian,english,384,120000,7129,46
115,11514,Boyz Rule,Phil Kettle,2003,Australian,english,,,7183,45
116,11515,Scarecrow,Matthew Reilly,2003,Australian,english,480,,7185,45
117,11717,Through The Woods,Emily Carroll,2014,Canadian,english,208,,7888,43
118,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7912,43
119,5429,The Boy In The Moon: A Father’s Journey To Understand His Extraordinary Son,Ian Brown,2009,Canadian,english,,,7944,42
120,11879,"Left Foot, Right",Nalo Hopkinson,1996,Canadian,English,,,8062,42
121,11507,Rage,Steve Gerlach,2006,Australian,english,500-600,,8082,42
122,13026,The Cellist Of Sarajevo,Steven Galloway,2008,Canadian,english,235-320,,8111,41
123,9720,Poems Twice Told,Jay Macpherson,1981,Canadian,,,,8193,40
124,9716,The Rebel Angels,Robertson Davies,1981,Canadian,english,,105000,8193,40
125,9379,1934,Alberto Moravia,1982,Italian,italian,,,8235,39
126,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8247,39
127,13583,Acqua Alta,Donna Leon,1996,Italian,english,,,8304,39
128,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8326,39
129,14338,The Swan Book,Alexis Wright,2013,Australian,english,334,,8346,38
130,10157,The Rage Of Dragons,Evan Winter,2019,Canadian,english,544,203000,8368,38
131,14877,Across The Bridge,Mavis Gallant,1993,Canadian,english,192,,8384,38
132,14894,The Island Of The Day Before,Umberto Eco,1994,Italian,italian,513,,8435,37
133,11804,Sabriel,Garth Nix,1995,Australian,english,491,90000,8486,36
134,9382,Kisses From Another Dream,Antonio Porta,1987,Italian,italian,,,8498,36
135,9728,The Playmaker,Thomas Keneally,1987,Australian,english,,,8498,36
136,10151,Witchmark,C. L. Polk,2018,Canadian,english,318-329,,8516,36
137,4920,Varieties Of Exile,Mavis Gallant,2003,Canadian,english,288,,8527,35
138,14900,The Collected Stories Of Mavis Gallant,Mavis Gallant,1996,Canadian,english,887,,8560,35
139,6562,No Great Mischief,Alistair MacLeod,1999,Canadian,english,280-320,,8985,32
140,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,,9029,32
141,4265,The Testaments,Margaret Atwood,2019,Canadian,english,432,114000,9091,31
142,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9217,29
143,15321,Three Day Road,Joseph Boyden,2005,Canadian,english,350-400,,9241,29
144,10234,Laura Dean Keeps Breaking Up With Me,"Mariko Tamaki, illustrated Rosemary Valero-O’Connell",2019,Canadian,english,289,,9269,29
145,14339,The White Girl,Tony Birch,2019,Australian,english,272,,9269,29
146,13990,The Cat's Table,Michael Ondaatje,2011,Canadian,english,300-350,,9308,28
147,11961,Love Her Wild,Atticus,2017,Canadian,english,240,,9339,28
148,5474,Permutation City,Greg Egan,1994,Australian,english,320,110000,9473,27
149,15312,The Bird Artist,Howard Norman,1994,Canadian,english,289,,9476,27
150,13909,The Rosie Project,Graeme Simsion,2013,Australian,english,295-305,,9515,26
151,5377,War,Margaret MacMillan,2020,Canadian,,,,9562,25
152,13962,The Rosie Effect,Graeme Simsion,2014,Australian,english,400-500,,9592,25
153,15326,The Middle Stories,Sheila Heti,2001,Canadian,english,100-150,,9601,25
154,10445,Tender Morsels,Margo Lanagan,2008,Australian,english,436,150000,9701,23
155,10304,The Sisters Brothers,Patrick DeWitt,2011,Canadian,english,328,84000,9727,23
156,15324,Lullabies For Little Criminals,Heather O'Neill,2006,Canadian,english,300-350,,9730,23
157,11913,The Troop,Nick Cutter,2014,Canadian,english,358,,9731,23
158,4496,Spin,Robert Charles Wilson,2005,Canadian,english,364-455,196000,9737,23
159,11872,Experimental Film,Gemma Files,2015,Canadian,english,352,,9759,22
160,15327,Natasha And Other Stories,David Bezmozgis,2004,Canadian,english,150-200,,9788,22
161,10313,Indian Horse,Richard Wagamese,2012,Canadian,english,221,62000,9856,21
162,5614,Vn,Madeline Ashby,2012,Canadian,english,350,,9859,21
163,15329,Mercy Among The Children,David Adams Richards,2000,Canadian,english,400-450,,9886,21
164,12618,Sailing To Sarantium,Guy Gavriel Kay,1998,Canadian,english,560-592,194000,9952,21
165,14602,Forms Of Devotion,Diane Schoemperlen,1998,Canadian,english,304,,9995,20
166,15330,The Last Crossing,Guy Vanderhaeghe,2002,Canadian,english,400-500,,10020,20
167,11432,The Dreaming Dragons,Damien Broderick,1980,Australian,english,,,10099,19
168,5530,Coming Rain,Stephen Daisley,2015,Australian,english,272,,10131,19
169,13569,The Lost Man,Jane Harper,2018,Australian,english,352,,10226,18
170,5611,The Hating Game,Sally Thorne,2016,Australian,english,384,94000,10235,18
171,5771,Burning Chrome,William Gibson,1986,Canadian,english,200 pages,78912,10283,17
172,15331,The Outlander,Gil Adamson,2007,Canadian,english,400-450,,10286,17
173,5656,Larry's Party,Carol Shields,1997,Canadian,english,339,,10398,15
174,14459,The Spare Room,Helen Garner,2008,Australian,english,175-200,,10427,15
175,12614,Under Heaven,Guy Gavriel Kay,2010,Canadian,english,573,240000,10454,14
176,5659,The Idea Of Perfection,Kate Grenville,1999,Australian,english,401,,10457,14
177,11521,Based On A True Story,Norm Macdonald,2016,Canadian,english,256,,10487,14
178,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000,10496,13
179,5824,Diaspora,Greg Egan,1997,Australian,english,290-320,137000,10504,13
180,5799,Flashforward,Robert J. Sawyer,1999,Canadian,english,320,101000,10543,13
181,5837,Starfish,Peter Watts,1999,Canadian,english,320,97300,10544,13
182,4495,Hominids,Robert J. Sawyer,2002,Canadian,english,448,103000,10647,10
183,12625,A Brightness Long Ago,Guy Gavriel Kay,2019,Canadian,english,448,145000,10675,9
184,10443,Ysabel,Guy Gavriel Kay,2007,Canadian,english,421,145000,10700,9
185,15362,The Narrow Road To The Deep North,Richard Flanagan,2013,Australian,english,350-400,,10750,7
186,5343,Frogkisser,Garth Nix,2017,Australian,english,384,,10800,6
187,1365,Masterworks of the Classical Haida Mythtellers,Robert Bringhurst,2000,Canadian,english,,,10809,6
188,5495,The Animals In That Country,Laura Jean McKay,2020,Australian,english,288,,10849,5
189,4441,The Terminal Experiment,Robert J. Sawyer,1995,Canadian,english,333,84000,10907,4
190,12541,The Just City,Jo Walton,2015,Canadian,english,368,119000,11124,1
191,12542,The Philosopher Kings,Jo Walton,2015,Canadian,english,352,,11124,1
192,12543,Necessity,Jo Walton,2016,Canadian,english,,,11228,1
