﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,273,Lanark,Alasdair Gray,1981,Scottish,english,560,198000,759,488
2,5697,Peter And Wendy,J. M. Barrie,1911,Scottish,english,,47790,958,392
3,6300,A Voyage To Arcturus,David Lindsay,1920,Scottish,english,303,97351,1555,243
4,5736,Consider Phlebas,Iain Banks,1987,Scottish,english,471,192000,2321,157
5,5760,Use Of Weapons,Iain Banks,1990,Scottish,english,403,135000,3027,125
6,11442,The Bridge,Iain Banks,1986,Scottish,english,286,,5045,82
7,6203,Personality,Andrew O'Hagan,2003,Scottish,english,300-400,,5478,74
8,6274,Mexican Gothic,Silvia Moreno-Garcia,2020,Mexican,english,320,105000,6620,55
9,13004,The Night Sessions,Ken MacLeod,2008,Scottish,english,384,,7087,47
10,4226,Signs Preceding the End of the World,Yuri Herrera,2009,Mexican,spanish,around 100,23000,9027,32
11,10154,Gods Of Jade And Shadow,Silvia Moreno-Garcia,2019,Mexican,english,338,95000,9269,29
12,5748,The Player Of Games,Iain Banks,1988,Scottish,english,approximately 300-400 pages,114000,10327,17
13,6208,The Deadman’s Pedal,Alan Warner,2012,Scottish,english,,,10328,16
14,5496,Deep Wheel Orcadia,Harry Josephine Giles,2021,Scottish,english,,,10866,4
15,13010,The Sky Road,Ken MacLeod,1999,Scottish,english,,,10940,4
