﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
2,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,908,411
3,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2275,159
4,10633,Cleaned Out,Annie Ernaux,1974,French,french,,,3468,108
5,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4516,92
6,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4927,84
7,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5701,70
8,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6722,52
9,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6984,48
10,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7009,48
11,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7064,47
12,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7941,42
13,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8150,41
14,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8169,41
15,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8247,39
16,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8319,39
17,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8720,33
18,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9028,32
19,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9603,25
