﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3586,Family Life,Akhil Sharma,2014,Indian,english,224-240,,2758,136
2,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6903,49
3,4563,A Man Called Ove,Fredrik Backman,2012,Swedish,swedish,337,96000,8364,38
4,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8703,33
5,12245,Burnt Sugar,Avni Doshi,2020,Indian,english,240-272,,9033,32
6,5398,The Association Of Small Bombs,Karan Mahajan,2016,Indian,english,288,,9043,31
7,3593,Ghachar Ghochar,Vivek Shanbhag,2015,Indian,kannada,115-130,28000,9148,30
8,6273,Djinn Patrol On The Purple Line,Deepa Anappara,2020,Indian,english,352,,9268,29
9,13558,Frozen Moment,Camilla Ceder,2010,Swedish,swedish,,,9534,25
10,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9561,25
11,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9581,25
12,3175,The Dog Star,Agneta Pleijel,2023,Swedish,,,,9774,22
13,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10283,17
14,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11061,2
