﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,5381,Lost Children Archive,Valeria Luiselli,2019,Mexican,english,400,,3710,104
2,6274,Mexican Gothic,Silvia Moreno-Garcia,2020,Mexican,english,320,105000,6603,55
3,6020,Panorama,Dušan Šarotar,2016,Slovenian,slovene,null,,8384,37
4,5986,The Harvest Of Chronos,Mojca Kumerdej,2016,Slovenian,slovene,,,8384,37
5,4226,Signs Preceding the End of the World,Yuri Herrera,2009,Mexican,spanish,around 100,23000,9014,32
6,10154,Gods Of Jade And Shadow,Silvia Moreno-Garcia,2019,Mexican,english,338,95000,9255,29
7,6017,The King Of The Rattling Spirits,Miha Mazzini,2021,Slovenian,,,,9283,28
8,4200,Sudden Death,Alvaro Enrigue,2013,Mexican,spanish,272,,9980,20
9,5601,Dreamers,Yuyi Morales,2018,Mexican,english,40,,10329,16
10,14530,The Story Of My Teeth,Valeria Luiselli,2015,Mexican,spanish,184,,10576,11
