﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
2,278,Oscar and Lucinda,Peter Carey,1988,Australian,english,around 500,134000,856,436
3,635,True History of the Kelly Gang,Peter Carey,2000,Australian,english,384,134000,960,388
4,582,The Transit of Venus,Shirley Hazzard,1980,Australian,english,320-352,,1196,321
5,4257,Cloudstreet,Tim Winton,1991,Australian,english,400-500,127000,1363,278
6,2475,The Power of One,Bryce Courtenay,1989,Australian,english,500-600,173000,1604,236
7,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1833,208
8,4077,Remembering Babylon,David Malouf,1993,Australian,english,200-320,58000,1857,205
9,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2270,159
10,11512,Shantaram,Gregory David Roberts,2003,Australian,english,928-933,292000,2430,145
11,6361,The Children's Bach,Helen Garner,1984,Australian,english,112,,2635,141
12,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2760,136
13,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2890,130
14,9731,Illywhacker,Peter Carey,1985,Australian,english,600,191000,3230,116
15,4045,Inland,Gerald Murnane,1988,Australian,english,276,,3375,112
16,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4015,102
17,1427,The Arrival,Shaun Tan,2006,Australian,english,128,0,4049,100
18,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4050,100
19,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4071,99
20,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4778,88
21,5468,The Sea And Summer,George Turner,1987,Australian,english,384,,4853,86
22,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4854,86
23,10728,The House Tibet,Georgia Savage,1991,Australian,english,432,,5174,79
24,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5457,74
25,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5496,73
26,4137,Carry Me Down,M.J. Hyland,2006,Australian,english,352,,5683,70
27,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5687,70
28,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5711,70
29,14362,The Fatal Shore,Robert Hughes,1987,Australian,english,688,,5800,69
30,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5841,68
31,679,The Great Fire,Shirley Hazzard,2003,Australian,english,278-350,88000,5846,68
32,11504,"Tomorrow, When The War Began",John Marsden,1993,Australian,english,284,64000,6301,60
33,11516,Looking For Alibrandi,Melina Marchetta,1992,Australian,english,290,70000,6374,60
34,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000,6449,58
35,11513,The Riders,Tim Winton,1994,Australian,english,,100000,6481,58
36,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6494,57
37,11505,The Ancient Future Trilogy,Traci Harding,1996,Australian,english,,,6560,56
38,11506,Ice Station,Matthew Reilly,1998,Australian,english,423,136000,6669,53
39,11509,Jessica,Bryce Courtenay,1998,Australian,english,671,,6685,52
40,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6700,52
41,11626,Forty Seventeen,Frank Moorhouse,1988,Australian,english,352,,6733,51
42,11625,The Sugar Mother,Elizabeth Jolley,1988,Australian,english,,,6733,51
43,11503,Deltora Quest Series,Emily Rodda,2000,Australian,english,,,6830,50
44,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6847,50
45,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6847,50
46,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6855,50
47,11498,Dirt Music,Tim Winton,2001,Australian,english,400-480,132000,6879,50
48,11631,The Great World,David Malouf,1990,Australian,english,336,,6898,49
49,11508,Cafe Scheherazade,Arnold Zable,2001,Australian,english,272,,6927,48
50,15086,The Secret River,Kate Grenville,2005,Australian,english,334,,7038,47
51,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7041,47
52,6365,The Slap,Christos Tsiolkas,2008,Australian,english,485,134000,7066,47
53,11514,Boyz Rule,Phil Kettle,2003,Australian,english,,,7160,45
54,11515,Scarecrow,Matthew Reilly,2003,Australian,english,480,,7162,45
55,11507,Rage,Steve Gerlach,2006,Australian,english,500-600,,8060,42
56,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8223,39
57,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8223,39
58,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8226,39
