﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000
2,1484,The Stories of Anton Chekhov,Anton Chekhov,1900,Russian,russian,,
3,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000
4,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000
5,55,The Man Who Loved Children,Christina Stead,1940,Australian,english,500-600,200000
6,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000
7,1313,The Cherry Orchard,Anton Chekhov,1904,Russian,russian,70-100,19000
8,2923,We,Yevgeny Zamyatin,1924,Russian,russian,200-300,50000
9,551,The Thorn Birds,Colleen McCullough,1977,Australian,english,500-700,197000
10,2680,Voss,Patrick White,1957,Australian,english,432,156000
11,2752,Three Sisters,Anton Chekhov,1901,Russian,russian,70-200,23000
12,5849,And Quiet Flows The Don,Mikhail Sholokhov,1928,Russian,russian,1300-1600,560000
13,278,Oscar and Lucinda,Peter Carey,1988,Australian,english,around 500,134000
14,635,True History of the Kelly Gang,Peter Carey,2000,Australian,english,384,134000
15,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,
16,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000
17,934,Petersburg,Andrei Bely,1913,Russian,russian,300-400,142000
18,10026,Red Cavalry,Isaac Babel,1926,Russian,russian,100-200,54000
19,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,
20,582,The Transit of Venus,Shirley Hazzard,1980,Australian,english,320-352,
21,3168,The Gift,Vladimir Nabokov,1938,Russian,russian,300-400,93750
22,6356,My Brilliant Career,Miles Franklin,1901,Australian,english,200-300,97868
23,4257,Cloudstreet,Tim Winton,1991,Australian,english,400-500,127000
24,2918,The Fortunes Of Richard Mahony,Henry Handel Richardson,1917,Australian,english,,260000
25,1078,The Collected Stories of Isaac Babel,Isaac Babel,1934,Russian,russian,,
26,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500
27,3855,The Tree of Man,Patrick White,1955,Australian,english,480-528,165000
28,3743,Mother,Maxim Gorky,1906,Russian,russian,,
29,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000
30,2475,The Power of One,Bryce Courtenay,1989,Australian,english,500-600,173000
31,3768,The Artamonov Business,Maxim Gorky,1925,Russian,russian,,
32,13396,Maurice Guest,Henry Handel Richardson,1908,Australian,english,,
33,10709,The Getting Of Wisdom,Henry Handel Richardson,1910,Australian,english,200-300,78122
34,11616,Schindler's Ark,Thomas Keneally,1982,Australian,english,400-450,134000
35,3208,The Real Life of Sebastian Knight,Vladimir Nabokov,1941,Russian,english,200-300,52000
36,6003,The Life Of Arseniev,Ivan Bunin,1930,Russian,russian,,
37,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,
38,4077,Remembering Babylon,David Malouf,1993,Australian,english,200-320,58000
39,9725,A Fringe Of Leaves,Patrick White,1976,Australian,english,404,
40,11517,The Magic Pudding,Norman Lindsay,1918,Australian,english,,15804
41,10912,Tirra Lirra By The River,Jessica Anderson,1978,Australian,english,141-150,
42,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,
43,5967,The Bedbug And Selected Poetry,Vladimir Mayakovsky,1920,Russian,russian,,
44,9608,The Foundation Pit,Andrey Platonov,1930,Russian,russian,150-200,68000
45,9605,Envy,Yury Olesha,1927,Russian,russian,160-200,
46,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,
47,11512,Shantaram,Gregory David Roberts,2003,Australian,english,928-933,292000
48,3813,The Living and the Dead,Patrick White,1941,Australian,english,,
49,3955,The Commandant,Jessica Anderson,1975,Australian,english,222,
50,6361,The Children's Bach,Helen Garner,1984,Australian,english,112,
51,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,
52,13807,Other Fires,Maxim Gorky,1900,Russian,Russian,,
53,13811,The Road To Calvary,Aleksey Nikolayevich Tolstoy,1921,Russian,russian,,
54,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,
55,2940,Death of a Lake,Arthur William Upfield,1954,Australian,english,,
56,2954,The Bone is Pointed: An Inspector Bonaparte Mystery #6,Arthur William Upfield,1938,Australian,english,,
57,10056,The Lower Depths,Maxim Gorky,1902,Russian,russian,,
58,9731,Illywhacker,Peter Carey,1985,Australian,english,600,191000
59,4045,Inland,Gerald Murnane,1988,Australian,english,276,
60,9724,Riders In The Chariot,Patrick White,1961,Australian,english,608,292000
61,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000
62,6224,Beat Not The Bones,Charlotte Jay,1952,Australian,english,,
63,10764,The Little Hotel,Christina Stead,1973,Australian,english,,
