﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000
2,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000
3,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000
4,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000
5,551,The Thorn Birds,Colleen McCullough,1977,Australian,english,500-700,197000
6,2680,Voss,Patrick White,1957,Australian,english,432,156000
7,278,Oscar and Lucinda,Peter Carey,1988,Australian,english,around 500,134000
8,635,True History of the Kelly Gang,Peter Carey,2000,Australian,english,384,134000
9,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,
10,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000
11,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,
12,582,The Transit of Venus,Shirley Hazzard,1980,Australian,english,320-352,
13,4257,Cloudstreet,Tim Winton,1991,Australian,english,400-500,127000
14,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000
15,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500
16,3855,The Tree of Man,Patrick White,1955,Australian,english,480-528,165000
17,2475,The Power of One,Bryce Courtenay,1989,Australian,english,500-600,173000
18,11616,Schindler's Ark,Thomas Keneally,1982,Australian,english,400-450,134000
19,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,
20,4077,Remembering Babylon,David Malouf,1993,Australian,english,200-320,58000
21,9725,A Fringe Of Leaves,Patrick White,1976,Australian,english,404,
22,10912,Tirra Lirra By The River,Jessica Anderson,1978,Australian,english,141-150,
23,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,
24,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,
25,11512,Shantaram,Gregory David Roberts,2003,Australian,english,928-933,292000
26,3955,The Commandant,Jessica Anderson,1975,Australian,english,222,
27,6361,The Children's Bach,Helen Garner,1984,Australian,english,112,
28,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,
29,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,
30,2940,Death of a Lake,Arthur William Upfield,1954,Australian,english,,
31,9731,Illywhacker,Peter Carey,1985,Australian,english,600,191000
32,4045,Inland,Gerald Murnane,1988,Australian,english,276,
33,9724,Riders In The Chariot,Patrick White,1961,Australian,english,608,292000
34,6224,Beat Not The Bones,Charlotte Jay,1952,Australian,english,,
35,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000
36,10764,The Little Hotel,Christina Stead,1973,Australian,english,,
37,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,
38,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,
39,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,
40,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000
41,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000
42,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,
43,6359,Johnno,David Malouf,1975,Australian,english,170-200,
44,1427,The Arrival,Shaun Tan,2006,Australian,english,128,0
45,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,
46,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,
47,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,
48,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000
49,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,
50,13456,Confederates,Thomas Keneally,1979,Australian,english,,
51,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,
52,5468,The Sea And Summer,George Turner,1987,Australian,english,384,
53,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,
54,10728,The House Tibet,Georgia Savage,1991,Australian,english,432,
55,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,
56,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,
57,4137,Carry Me Down,M.J. Hyland,2006,Australian,english,352,
58,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,
59,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,
60,14362,The Fatal Shore,Robert Hughes,1987,Australian,english,688,
61,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,
62,679,The Great Fire,Shirley Hazzard,2003,Australian,english,278-350,88000
63,11575,Power Without Glory,Frank Hardy,1950,Australian,english,736,
64,11600,Cotters' England,Christina Stead,1966,Australian,english,,
65,11504,"Tomorrow, When The War Began",John Marsden,1993,Australian,english,284,64000
66,11516,Looking For Alibrandi,Melina Marchetta,1992,Australian,english,290,70000
67,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000
68,11513,The Riders,Tim Winton,1994,Australian,english,,100000
69,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,
70,11505,The Ancient Future Trilogy,Traci Harding,1996,Australian,english,,
71,11506,Ice Station,Matthew Reilly,1998,Australian,english,423,136000
72,11509,Jessica,Bryce Courtenay,1998,Australian,english,671,
73,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,
74,11626,Forty Seventeen,Frank Moorhouse,1988,Australian,english,352,
75,11625,The Sugar Mother,Elizabeth Jolley,1988,Australian,english,,
76,11503,Deltora Quest Series,Emily Rodda,2000,Australian,english,,
77,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,
78,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,
79,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,
80,11498,Dirt Music,Tim Winton,2001,Australian,english,400-480,132000
81,11631,The Great World,David Malouf,1990,Australian,english,336,
82,11508,Cafe Scheherazade,Arnold Zable,2001,Australian,english,272,
83,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000
84,15086,The Secret River,Kate Grenville,2005,Australian,english,334,
85,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000
86,6365,The Slap,Christos Tsiolkas,2008,Australian,english,485,134000
87,11514,Boyz Rule,Phil Kettle,2003,Australian,english,,
88,11515,Scarecrow,Matthew Reilly,2003,Australian,english,480,
89,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,
90,9729,An Imaginary Life,David Malouf,1978,Australian,english,154,42000
91,6165,The Devil's Advocate,Morris West,1959,Australian,english,320,
92,11507,Rage,Steve Gerlach,2006,Australian,english,500-600,
93,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,
94,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,
95,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,
96,14338,The Swan Book,Alexis Wright,2013,Australian,english,334,
97,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,
98,11804,Sabriel,Garth Nix,1995,Australian,english,491,90000
99,9728,The Playmaker,Thomas Keneally,1987,Australian,english,,
100,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,
101,14339,The White Girl,Tony Birch,2019,Australian,english,272,
102,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,
103,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,
104,5474,Permutation City,Greg Egan,1994,Australian,english,320,110000
105,13909,The Rosie Project,Graeme Simsion,2013,Australian,english,295-305,
106,13962,The Rosie Effect,Graeme Simsion,2014,Australian,english,400-500,
107,10445,Tender Morsels,Margo Lanagan,2008,Australian,english,436,150000
108,5819,On The Beach,Nevil Shute,1957,Australian,english,312,78903
109,11432,The Dreaming Dragons,Damien Broderick,1980,Australian,english,,
110,5530,Coming Rain,Stephen Daisley,2015,Australian,english,272,
111,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,
112,13569,The Lost Man,Jane Harper,2018,Australian,english,352,
113,5611,The Hating Game,Sally Thorne,2016,Australian,english,384,94000
114,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,
115,12954,Alvklingan,Nick Perumov,1999,Russian,,,
116,14459,The Spare Room,Helen Garner,2008,Australian,english,175-200,
117,5659,The Idea Of Perfection,Kate Grenville,1999,Australian,english,401,
118,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,
119,5824,Diaspora,Greg Egan,1997,Australian,english,290-320,137000
120,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,
121,5343,Frogkisser,Garth Nix,2017,Australian,english,384,
122,5495,The Animals In That Country,Laura Jean McKay,2020,Australian,english,288,
123,12148,Summer Of The Seventeenth Doll,Ray Lawler,1955,Australian,english,,
