﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,635,True History of the Kelly Gang,Peter Carey,2000,Australian,english,384,134000,960,388
2,4257,Cloudstreet,Tim Winton,1991,Australian,english,400-500,127000,1363,278
3,4077,Remembering Babylon,David Malouf,1993,Australian,english,200-320,58000,1853,205
4,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2266,159
5,11512,Shantaram,Gregory David Roberts,2003,Australian,english,928-933,292000,2426,145
6,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2757,136
7,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2890,130
8,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4015,102
9,1427,The Arrival,Shaun Tan,2006,Australian,english,128,0,4049,100
10,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4050,100
11,10728,The House Tibet,Georgia Savage,1991,Australian,english,432,,5174,79
12,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5457,74
13,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5496,73
14,4137,Carry Me Down,M.J. Hyland,2006,Australian,english,352,,5683,70
15,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5687,70
16,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5711,70
17,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5841,68
18,679,The Great Fire,Shirley Hazzard,2003,Australian,english,278-350,88000,5846,68
19,11504,"Tomorrow, When The War Began",John Marsden,1993,Australian,english,284,64000,6301,60
20,11516,Looking For Alibrandi,Melina Marchetta,1992,Australian,english,290,70000,6374,60
21,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000,6449,58
22,11513,The Riders,Tim Winton,1994,Australian,english,,100000,6481,58
23,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6494,57
24,11505,The Ancient Future Trilogy,Traci Harding,1996,Australian,english,,,6560,56
25,11506,Ice Station,Matthew Reilly,1998,Australian,english,423,136000,6669,53
26,11509,Jessica,Bryce Courtenay,1998,Australian,english,671,,6685,52
27,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6700,52
28,11503,Deltora Quest Series,Emily Rodda,2000,Australian,english,,,6830,50
29,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6847,50
30,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6847,50
31,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6855,50
32,11498,Dirt Music,Tim Winton,2001,Australian,english,400-480,132000,6879,50
33,11631,The Great World,David Malouf,1990,Australian,english,336,,6898,49
34,11508,Cafe Scheherazade,Arnold Zable,2001,Australian,english,272,,6927,48
35,15086,The Secret River,Kate Grenville,2005,Australian,english,334,,7038,47
36,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7041,47
37,6365,The Slap,Christos Tsiolkas,2008,Australian,english,485,134000,7066,47
38,11514,Boyz Rule,Phil Kettle,2003,Australian,english,,,7160,45
39,11515,Scarecrow,Matthew Reilly,2003,Australian,english,480,,7162,45
40,11507,Rage,Steve Gerlach,2006,Australian,english,500-600,,8060,42
41,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8223,39
42,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8223,39
43,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8226,39
44,14338,The Swan Book,Alexis Wright,2013,Australian,english,334,,8325,38
45,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8380,37
46,11804,Sabriel,Garth Nix,1995,Australian,english,491,90000,8468,36
47,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9004,32
48,14339,The White Girl,Tony Birch,2019,Australian,english,272,,9251,29
49,5474,Permutation City,Greg Egan,1994,Australian,english,320,110000,9456,27
50,13909,The Rosie Project,Graeme Simsion,2013,Australian,english,295-305,,9498,26
51,13962,The Rosie Effect,Graeme Simsion,2014,Australian,english,400-500,,9576,25
52,10445,Tender Morsels,Margo Lanagan,2008,Australian,english,436,150000,9681,23
53,5530,Coming Rain,Stephen Daisley,2015,Australian,english,272,,10112,19
54,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10196,18
55,13569,The Lost Man,Jane Harper,2018,Australian,english,352,,10207,18
56,5611,The Hating Game,Sally Thorne,2016,Australian,english,384,94000,10216,18
57,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10299,17
58,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10316,16
59,14459,The Spare Room,Helen Garner,2008,Australian,english,175-200,,10409,15
60,5659,The Idea Of Perfection,Kate Grenville,1999,Australian,english,401,,10439,14
61,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10476,14
62,5824,Diaspora,Greg Egan,1997,Australian,english,290-320,137000,10486,13
63,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10551,12
64,5343,Frogkisser,Garth Nix,2017,Australian,english,384,,10782,6
65,5495,The Animals In That Country,Laura Jean McKay,2020,Australian,english,288,,10831,5
