﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,117,Harry Potter And The Philosopher's Stone,J. K Rowling,1997,British,english,223-332,76944,134,1841
2,9,Atonement,Ian McEwan,2001,British,english,350-400,123378,209,1371
3,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000,216,1341
4,73,Possession,A. S. Byatt,1990,British,english,500-700,186000,267,1153
5,103,His Dark Materials,Philip Pullman,1995,British,english,400-550,520000,344,957
6,2338,Regeneration,Pat Barker,1991,British,english,250-300,90000,380,868
7,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
8,119,Harry Potter And The Prisoner Of Azkaban,J. K Rowling,1999,British,english,317-435,107253,448,766
9,1452,Cloud Atlas,David Mitchell,2004,British,english,509-544,172000,449,766
10,105,Harry Potter and the Goblet of Fire,J. K Rowling,2000,British,english,636-734,190637,495,707
11,3279,Birdsong,Sebastian Faulks,1993,British,english,400-500,123000,578,618
12,118,Harry Potter And The Chamber Of Secrets,J. K Rowling,1998,British,english,251-360,85141,595,605
13,642,Wolf Hall,Hilary Mantel,2009,British,english,650-700,200000,622,582
14,1481,Half of a Yellow Sun,Chimamanda Ngozi Adichie,2006,Nigerian,english,433,146500,654,554
15,1966,High Fidelity,Nick Hornby,1995,British,english,300-350,96422,656,553
16,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045,694,528
17,1448,Fingersmith,Sarah Waters,2002,British,english,560,186000,699,527
18,627,The Famished Road,Ben Okri,1991,Nigerian,english,500-600,156000,710,522
19,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923,739,504
20,560,Bridget Jones's Diary,Helen Fielding,1996,British,english,200-300,71000,751,491
21,1418,The Curious Incident of the Dog in the Night-time,Mark Haddon,2003,British,english,272-320,64500,826,447
22,645,Amongst Women,John McGahern,1990,Irish,english,184,,842,440
23,2341,The Children of Men,P. D. James,1992,British,english,240-320,78903,862,435
24,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000,867,432
25,3340,Americanah,Chimamanda Ngozi Adichie,2013,Nigerian,english,477,151960,872,427
26,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227,880,423
27,1525,Jonathan Strange and Mr Norrell,Susanna Clarke,2004,British,english,782-1006,308931,892,418
28,592,The Blue Flower,Penelope Fitzgerald,1995,British,english,200-300,46000,913,410
29,554,Good Omens,"Terry Pratchett, Neil Gaiman",1990,British,english,288-400,107000,917,407
30,2022,The Golden Compass,Philip Pullman,1995,British,english,300-400,112000,927,403
31,3268,Noughts and Crosses,Malorie Blackman,2001,British,english,400-500,62000,951,394
32,115,Corelli's Mandolin,Louis de Bernières,1994,British,english,400-500,145000,1005,374
33,3276,American Gods,Neil Gaiman,2001,British,english,400-750,200000,1052,358
34,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1118,341
35,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1129,338
36,3412,The Buddha of Suburbia,Hanif Kureishi,1990,British,english,280-300,90000,1154,331
37,4080,What a Carve Up!,Jonathan Coe,1994,British,english,400-500,136000,1192,323
38,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1287,295
39,1540,Small Island,Andrea Levy,2004,British,english,400-500,145000,1288,295
40,644,The Unconsoled,Kazuo Ishiguro,1995,British,english,500-550,264000,1344,282
41,3392,Never Mind,Edward St Aubyn,1992,British,english,160-200,30000,1382,276
42,280,Haroun and the Sea of Stories,Salman Rushdie,1990,British,english,200-224,38000,1402,271
43,6473,Arcadia,Tom Stoppard,1993,British,english,97,,1431,262
44,2089,The Sense of an Ending,Julian Barnes,2011,British,english,150-200,41000,1444,261
45,282,Wise Children,Angela Carter,1991,British,english,230,59000,1461,258
46,1930,On Beauty,Zadie Smith,2005,British,english,446,120000,1464,257
47,498,The Moor's Last Sigh,Salman Rushdie,1995,British,english,432,145000,1471,255
48,3523,Outline,Rachel Cusk,2014,British,english,240-256,,1545,243
49,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1610,236
50,3342,NW: A Novel,Zadie Smith,2012,British,english,300-400,120000,1617,234
51,10102,Neverwhere,Neil Gaiman,1996,British,english,370-400,145000,1665,228
52,2015,Life After Life,Kate Atkinson,2013,British,english,400-500,173000,1692,225
53,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1765,218
54,11722,Fatherland,Robert Harris,1992,British,english,380,150000,1787,216
55,2249,The Horse Whisperer,Nicholas Evans,1995,British,english,400-500,199000,1834,209
56,11720,Killing Floor,Lee Child,1997,British,english,424,157000,1986,190
57,3281,Dissolution: A Shardlake Novel,C. J. Sansom,2003,British,english,400-500,200000,2105,179
58,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2149,174
59,3393,Bad News,Edward St Aubyn,1992,British,english,240,,2157,171
60,4064,Hideous Kinky, Esther Freud,1992,British,english,,,2173,171
61,4069,The Crow Road,Iain Banks,1992,British,english,501,181000,2173,171
62,1416,The Amber Spyglass,Philip Pullman,2000,British,english,500-550,154823,2175,171
63,3264,The Story of Tracy Beaker,Jacqueline Wilson,1991,British,english,100-200,30556,2180,169
64,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2184,169
65,5938,Affinity,Sarah Waters,1999,British,english,352,123500,2215,166
66,3394,Some Hope,Edward St Aubyn,1994,British,english,208,,2236,164
67,9904,Small Gods,Terry Pratchett,1992,British,english,384,90000,2237,163
68,632,The Ghost Road,Pat Barker,1995,British,english,,60000,2264,161
69,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,,2297,158
70,4142,The Children's Book,A. S. Byatt,2009,British,english,600-700,675000,2364,152
71,2683,Written on the Body,Jeanette Winterson,1992,British,english,190,50000,2383,150
72,2090,Bring Up the Bodies: A Novel,Hilary Mantel,2012,British,english,400-500,200000,2390,150
73,4551,Tipping The Velvet,Sarah Waters,1998,British,english,472,166960,2397,148
74,4231,Coraline,Neil Gaiman,2002,British,english,162,30000,2451,144
75,1919,Saturday,Ian McEwan,2005,British,english,289,103000,2617,142
76,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2624,142
77,6241,A Place Of Execution,Val McDermid,1999,British,english,300-400,,2677,140
78,4122,Under the Skin,Michel Faber,2000,British,english,296,86400,2678,140
79,633,Last Orders,Graham Swift,1996,British,english,295,84000,2681,140
80,4211,Night Watch,Terry Pratchett,2002,British,english,364,90000,2745,137
81,9940,The Truth,Terry Pratchett,2000,British,english,336,102000,2754,137
82,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2780,135
83,12474,The Girl With The Pearl Earring,Tracy Chevalier,1999,British,english,233,85000,2825,134
84,3386,Old Filth,Jane Gardam,2004,British,english,265-290,84000,3011,125
85,1571,Behind the Scenes at the Museum,Kate Atkinson,1995,British,english,320-400,145000,3027,124
86,4266,"Girl, Woman, Other",Bernardine Evaristo,2019,British,english,320-464,138885,3054,123
87,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000,3055,123
88,1431,Sir Gawain and the Green Knight,Simon Armitage,2007,British,english,198,,3069,122
89,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3072,122
90,6199,Ingenious Pain,Andrew Miller,1997,British,english,328,,3076,121
91,13278,Great Apes,Will Self,1997,British,english,404,,3193,118
92,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000,3200,117
93,9905,The Beach,Alex Garland,1996,British,english,448,156000,3203,117
94,3259,The Gruffalo,Julia Donaldson,1999,British,english,32,700,3238,116
95,9917,Hogfather,Terry Pratchett,1996,British,english,352,114000,3358,113
96,3587,How to be both,Ali Smith,2014,British,english,300-400,,3377,112
97,9913,"Angus, Thongs And Full Frontal Snogging",Louise Rennison,1999,British,english,,36000,3379,112
98,4499,The City & the City,China Miéville,2009,British,english,312-336,92424,3433,110
99,10123,The Subtle Knife,Philip Pullman,1997,British,english,300-400,112815,3641,106
100,1574,Quarantine,Jim Crace,1997,British,english,240,,3642,106
101,3414,There But For The,Ali Smith,2011,British,english,373,,3663,105
102,13259,The Debt To Pleasure,John Lanchester,1996,British,english,251-300,,3685,105
103,6197,The Prestige,Christopher Priest,1995,British,english,404,120000,3728,104
104,11723,The Girl On The Train,Paula Hawkins,2015,British,english,316-395,94225,3741,103
105,4070,Indigo,Marina Warner,1992,British,english,207,,3767,103
106,4063,Arcadia,Jim Crace,1992,British,english,253,,3767,103
107,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3775,102
108,3267,Stormbreaker,Anthony Horowitz,2000,British,english,240-256,60000,3799,102
109,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4033,101
110,1479,The Emperor's Babe,Bernardine Evaristo,2001,British,english,272,,4048,101
111,4083,Looking For The Possible Dance,A. L. Kennedy,1993,British,english,,,4060,100
112,4087,On Love,Alain de Botton,1993,British,english,224,,4060,100
113,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800,4071,100
114,1932,Case Histories,Kate Atkinson,2004,British,english,310-432,123000,4076,100
115,13230,The Information,Martin Amis,1995,British,english,374,,4078,100
116,3400,Brick Lane,Monica Ali,2003,British,english,400-500,152000,4091,99
117,3396,At Last,Edward St Aubyn,2011,British,english,272,,4112,98
118,5473,Vurt,Jeff Noon,1993,British,english,342,84000,4113,98
119,4230,Harvest,Jim Crace,2013,British,english,208,,4138,97
120,11633,The Regeneration Trilogy,Pat Barker,1991,British,english,,,4157,96
121,4218,The Constant Gardener,John le Carré,2001,British,english,496,194000,4374,96
122,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4388,96
123,3401,Remainder,Tom McCarthy,2005,British,english,300,84000,4413,95
124,4391,Hamnet,Maggie O'Farrell,2020,British,english,384,95000,4473,94
125,4103,Hallucinating Foucault,Patricia Duncker,1996,British,english,208,,4484,93
126,4235,Light,M. John Harrison,2002,British,english,320,,4509,93
127,11555,Perdido Street Station,China Mieville,2000,British,english,623,200000,4550,92
128,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4737,90
129,13499,Rats And Gargoyles,Mary Gentle,1990,British,english,400-500,,4746,89
130,3014,The Remorseful Day,Colin Dexter,1999,British,english,,,4784,88
131,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4786,88
132,5459,The Places In Between,Rory Stewart,2004,British,english,324,104000,4793,87
133,4915,Out Of Sheer Rage,Geoff Dyer,1997,British,english,256,,4821,87
134,637,Vernon God Little,DBC Pierre,2003,British,english,279,124000,4834,87
135,4248,Home Fire,Kamila Shamsie,2017,British,english,276,95000,4853,86
136,12343,Jerusalem Commands,Michael Moorcock,1992,British,english,368,,4880,85
137,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000,4882,85
138,6200,Master Georgie,Beryl Bainbridge,1998,British,english,190,51000,4894,85
139,5394,The Power,Naomi Alderman,2016,British,english,340,150000,4908,84
140,4247,Astonishing the Gods,Ben Okri,1995,Nigerian,english,160,,5012,84
141,595,Being Dead,Jim Crace,1999,British,english,196,42000,5028,83
142,4203,Autumn,Ali Smith,2016,British,english,264,,5076,82
143,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5122,80
144,10750,Lady's Maid,Margaret Forster,1990,British,english,544,,5122,80
145,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5122,80
146,5408,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,5157,80
147,11725,Kolymsky Heights,Lionel Davidson,1994,British,english,400-450,150000,5163,80
148,4237,Darkmans,Nicola Barker,2007,British,english,848,838000,5168,79
149,629,Sacred Hunger,Barry Unsworth,1992,British,english,630,209000,5178,79
150,10707,The Gates Of Ivory,Margaret Drabble,1991,British,english,624,,5191,79
151,10951,Yoruba Girl Dancing,Simi Bedford,1991,British,english,,,5191,79
152,6193,Downriver,Iain Sinclair,1991,British,english,,,5191,79
153,4185,Swing Time,Zadie Smith,2016,British,english,453,120000,5379,77
154,11541,Going Postal,Terry Pratchett,2004,British,english,350,114000,5416,75
155,13500,Advances,Anita Burgh,1998,British,,,,5473,74
156,6196,The Folding Star,Alan Hollinghurst,1994,British,english,422,,5489,73
157,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5492,73
158,2339,The Eye in the Door,Pat Barker,1993,British,english,280,,5527,72
159,6204,Gb84,David Peace,2004,British,english,480,,5651,72
160,12258,The Future Homemakers Of America,Laurie Graham,2001,British,english,432,,5657,72
161,13268,Titmuss Regained,John Mortimer,1990,British,english,,,5658,71
162,2679,A Place of Greater Safety,Hilary Mantel,1992,British,english,750-800,300000,5673,71
163,5688,So Much!,Trish Cooke,1994,British,english,32,,5696,71
164,13348,King Solomon's Carpet,Barbara Vine,1991,British,english,400-500,,5717,70
165,13054,Only Forward,Michael Marshall Smith,1994,British,english,310-350,,5744,69
166,10298,The Thousand Autumns Of Jacob De Zoet,David Mitchell,2010,British,english,400-500,197000,5821,69
167,14313,Passage To Juneau,Jonathan Raban,1999,British,english,448,,5834,68
168,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5836,68
169,4199,The Ocean at the End of the Lane,Neil Gaiman,2013,British,english,178-256,58500,5888,67
170,5385,Midnight In Chernobyl,Adam Higginbotham,2019,British,english,560,,6096,66
171,13309,Dead Lagoon,Michael Dibdin,1994,British,english,,,6099,65
172,5480,Bold As Love,Gwyneth Jones,2001,British,english,,,6120,65
173,1572,Every Man for Himself,Beryl Bainbridge,1996,British,english,224,,6136,64
174,13263,Memoirs Of A Gnostic Dwarf,David Madsen,1995,British,english,352,,6153,64
175,2853,Fifty Shades of Grey:,E L James,2011,British,english,514,150000,6161,64
176,15084,Paradise,Abdulrazak Gurnah,1994,British,english,255,,6179,63
177,13419,The Insult,Rupert Thomson,1996,British,english,272,,6257,62
178,9912,Reaper Man,Terry Pratchett,1991,British,english,352,90000,6279,62
179,1578,Music and Silence,Rose Tremain,1999,British,english,454,,6283,61
180,9941,Witches Abroad,Terry Pratchett,1991,British,english,336,90000,6292,61
181,5650,Code Name Verity,Elizabeth Wein,2012,British,english,352,121000,6293,61
182,13234,The Uncommon Reader,Alan Bennett,2007,British,english,120-130,,6302,61
183,13329,Enduring Love,Ian McEwan,1997,British,english,247,,6310,61
184,9937,The Suitcase Kid,Jacqueline Wilson,1992,British,english,160-200,27200,6400,60
185,13266,The Restraint Of Beasts,Magnus Mills,1998,British,english,224,,6438,59
186,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6438,59
187,9922,Men At Arms,Terry Pratchett,1993,British,english,381,90000,6454,59
188,1428,How I Live Now,Meg Rosoff,2004,British,english,194-224,57000,6493,58
189,13257,The Mighty Walzer,Howard Jacobson,1999,British,english,400-500,,6504,58
190,13334,Nineteen Seventy Four,David Peace,1999,British,english,320,,6504,58
191,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6504,58
192,5296,Anansi Boys,"Neil Gaiman, Lenny Henry, Mónica Faerna",2005,British,english,336-480,86250,6513,57
193,9924,Soul Music,Terry Pratchett,1994,British,english,384,90442,6517,57
194,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6518,57
195,6605,The Nature Of Blood,Caryl Phillips,1997,British,english,null,,6552,57
196,1570,Felicia's Journey,William Trevor,1994,British,english,,,6554,57
197,9898,Double Act,Jacqueline Wilson,1995,British,english,208,32000,6563,56
198,1539,Spies,Michael Frayn,2002,British,english,320,,6566,56
199,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6570,56
200,13418,How The Dead Live,Will Self,2000,British,english,404,,6574,56
201,13335,Nineteen Seventy Seven,David Peace,2000,British,english,300-350,,6574,56
202,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6586,56
203,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000,6605,55
204,9910,Bad Girls,Jacqueline Wilson,1996,British,english,208,,6614,55
205,1443,If Nobody Speaks of Remarkable Things,Jon McGregor,2002,British,english,275-320,63000,6615,55
206,10127,The Wee Free Men,Terry Pratchett,2003,British,english,320,40000,6620,55
207,6604,The Ground Beneath Her Feet,Salman Rushdie,1999,British,english,575,200000,6649,54
208,5615,Binti,Nnedi Okorafor,2015,Nigerian,english,90-96,33600,6660,54
209,9902,Girls In Love,Jacqueline Wilson,1997,British,english,176,,6661,54
210,13353,Any Human Heart,William Boyd,2002,British,english,500-600,,6685,53
211,12588,The Crimson Petal And The White,Michel Faber,2002,British,english,835-864,202000,6685,53
212,12001,Super Cannes: A Novel,J. G. Ballard,2000,British,english,400,,6693,53
213,4455,Among Others,Jo Walton,2011,British,english,302-416,96822,6697,53
214,11567,Lord Brocktree,Brian Jacques,2000,British,english,370,101853,6704,53
215,14412,The Birthday Boys,Beryl Bainbridge,1991,British,english,190-240,,6709,52
216,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6731,52
217,5327,The Amulet of Samarkand,Jonathan Stroud,2003,British,english,462-512,131000,6737,52
218,13404,Millennium People,J. G. Ballard,2003,British,english,320,,6740,51
219,3406,The Little Stranger,Sarah Waters,2009,British,english,512,166000,6758,51
220,9907,The Illustrated Mum,Jacqueline Wilson,1999,British,english,288,33000,6846,51
221,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6848,51
222,9926,The Fifth Elephant,Terry Pratchett,1999,British,english,320-350,90000,6849,51
223,9933,Girls Out Late,Jacqueline Wilson,1999,British,english,176,,6853,50
224,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6854,50
225,9939,Man And Boy,Tony Parsons,1999,British,english,300-400,,6858,50
226,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6862,50
227,13377,I'll Go To Bed At Noon,Gerard Woodward,2004,British,english,432,,6877,50
228,11537,Klara And The Sun,Kazuo Ishiguro,2021,British,english,300-400,75000,6884,50
229,9899,Vicky Angel,Jacqueline Wilson,2000,British,english,208,36000,6906,50
230,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6907,49
231,9909,The Dare Game,Jacqueline Wilson,2000,British,english,200-300,,6910,49
232,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6921,49
233,12204,Castle In The Air,Diana Wynne Jones,1990,British,english,286,70000,6921,49
234,5491,Children Of Time,Adrian Tchaikovsky,2015,British,english,600-700,199000,6947,49
235,13415,Beyond Black,Hilary Mantel,2005,British,english,480,,6951,48
236,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6951,48
237,1542,Day,A. L. Kennedy,2007,British,english,272,,6971,48
238,6313,Deliver Me From Eva,Paul Bailey,2007,British,,,,6971,48
239,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6973,48
240,9906,Point Blanc,Anthony Horowitz,2001,British,english,274,47000,6978,48
241,11635,The Redundancy Of Courage,Timothy Mo,1991,British,english,432,,6988,48
242,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6988,48
243,9919,Sleepovers,Jacqueline Wilson,2001,British,english,112,,7013,48
244,9925,Thief Of Time,Terry Pratchett,2001,British,english,324,90000,7020,48
245,9935,Dustbin Baby,Jacqueline Wilson,2001,British,english,160-288,,7024,48
246,12003,The Lambs Of London,Peter Ackroyd,2004,British,english,,,7060,47
247,13403,The Night Watch,Sarah Waters,2006,British,english,450-500,,7064,47
248,13288,White Man Falling,Mike Stocks,2006,British,english,288,,7064,47
249,9918,Girls In Tears,Jacqueline Wilson,2002,British,english,224,,7083,47
250,1468,The Enchantress of Florence,Salman Rushdie,2008,British,english,355-368,130000,7086,47
251,9923,Skeleton Key,Anthony Horowitz,2002,British,english,325,65000,7087,47
252,9927,Secrets,Jacqueline Wilson,2002,British,english,288,,7091,47
253,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7115,46
254,11638,My Idea Of Fun,Will Self,1993,British,english,,,7115,46
255,11864,Alone With The Horrors,Ramsey Campbell,1993,British,english,400-500,,7125,46
256,2088,The Finkler Question: A Novel,Howard Jacobson,2010,British,english,307,105000,7127,46
257,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7130,46
258,12000,Arthur And George,Julian Barnes,2005,British,english,505,135000,7150,45
259,4376,A God in Ruins,Kate Atkinson,2015,British,english,468,160000,7153,45
260,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7154,45
261,9911,Lola Rose,Jacqueline Wilson,2003,British,english,352,,7177,45
262,13314,A Quiet Belief In Angels,R. J. Ellory,2007,British,english,400-600,,7169,45
263,13416,Ascent,Jed Mercurio,2007,British,english,250-350,,7169,45
264,11640,Original Sin,P. D. James,1994,British,english,400-450,,7792,45
265,11953,Sara's Face,Melvin Burgess,2006,British,english,,,7834,44
266,6590,So Many Ways To Begin,Jon McGregor,2006,British,english,368,,7833,44
267,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7845,44
268,3093,Through the Language Glass: Why the World Looks Different in Other Languages,Guy Deutscher,2010,British,english,312,,7884,43
269,11642,Asylum,Patrick McGrath,1996,British,english,245-400,,7915,43
270,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7930,43
271,5662,The Road Home,Rose Tremain,2007,British,english,365,,7938,42
272,1414,Rapture,Carol Ann Duffy,2005,British,english,80,,7981,42
273,3356,Ghostwritten,David Mitchell,1999,British,english,448,145000,8077,42
274,14296,Transit,Rachel Cusk,2016,British,english,260,,8104,41
275,1422,The Accidental,Ali Smith,2005,British,english,306,,8132,41
276,4236,The Siege,Helen Dunmore,2001,British,english,304,,8133,41
277,12037,Copenhagen,Michael Frayn,1998,British,english,,,8137,41
278,6381,The Parts,Keith Ridgway,2003,Irish,,,,8139,41
279,11854,Bangkok 8,John Burdett,2003,British,english,320-417,116000,8180,40
280,14871,Two Lives,William Trevor,1991,Irish,english,384,,8228,39
281,10135,The Buried Giant,Kazuo Ishiguro,2015,British,english,317,95000,8247,39
282,5428,Arguably: Essays,Christopher Hitchens,2011,British,english,788,135000,8254,39
283,4220,Notes on a Scandal,Zoë Heller,2003,British,english,,,8304,39
284,5418,The Sleepwalkers: How Europe Went To War In 1914,Christopher Clark,2012,British,english,697,,8381,38
285,4918,Achilles,Elizabeth Cook,2001,British,english,128,,8396,37
286,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8412,37
287,11695,Rivers Of London,Ben Aaronovitch,2011,British,english,384,108000,8429,37
288,11849,The Hard Way,Lee Child,2006,British,english,400-500,134000,8434,37
289,3355,The Electric Michelangelo,Sarah Hall,2004,British,english,400,,8466,36
290,3552,Mr. Fox,Helen Oyeyemi,2011,British,english,336,,8497,36
291,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8498,36
292,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8501,36
293,3024,The Green Knight,Iris Murdoch,1993,British,english,472,,8521,36
294,14899,After Rain,William Trevor,1996,Irish,english,213,,8564,35
295,5354,An Immense World,Ed Yong,2022,British,english,,,8582,35
296,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8598,34
297,3581,Capital,John Lanchester,2012,British,english,527,,8599,34
298,4923,Transmission,Hari Kunzru,2004,British,english,288,,8608,34
299,4943,Banishing Verona,Margot Livesey,2004,British,english,352,,8608,34
300,14162,Bathtub Science,Shar Levine,2001,British,,,,8628,34
301,1929,Say You’re One of Them,Uwem Akpan,2008,Nigerian,english,358,,8643,34
302,11888,The Atrocity Archives,Charles Stross,2004,British,english,300-400,90000,8698,33
303,6561,Wide Open,Nicola Barker,1998,British,english,320,,8705,33
304,11844,Gone Tomorrow,Lee Child,2009,British,english,424,143462,8726,33
305,14920,Headlong,Michael Frayn,1999,British,english,352,,8992,32
306,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8992,32
307,11832,61 Hours,Lee Child,2010,British,english,400-500,103000,9001,32
308,4927,Seminary Boy,John Cornwell,2006,British,english,432,,9006,32
309,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9014,32
310,12014,Blasted,Sarah Kane,1995,British,english,,,9033,32
311,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9052,32
312,5399,The North Water,Ian McGuire,2016,British,english,272-336,80000,9062,31
313,5401,"At The Existentialist Café: Freedom, Being, And Apricot Cocktails",Sarah Bakewell,2016,British,english,448,,9062,31
314,6192,Brazzaville Beach,William Boyd,1990,British,english,320,120000,9088,31
315,14174,Charged Up,Jacqui Bailey,2004,British,,,,9090,31
316,11550,The Eyre Affair,Jasper Fforde,2001,British,english,374,102000,9108,31
317,11793,How To Train Your Dragon,Cressida Cowell,2003,British,english,200-250,29000,9120,31
318,6270,The Turn Of The Key,Ruth Ware,2019,British,english,384,100000,9149,30
319,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9163,30
320,10148,Empire Of Sand,Tasha Suri,2018,British,english,496,124000,9171,30
321,12205,House Of Many Ways,Diana Wynne Jones,2008,British,english,404,88500,9183,30
322,6194,Sacred Country,Rose Tremain,1992,British,english,365,,9195,30
323,3446,The Statement,Brian Moore,1995,Irish,english,,,9196,30
324,12036,Frozen,Bryony Lavery,1998,British,english,,,9207,30
325,13149,Plums Of P.G. Wodehouse,P. G. Wodehouse,1993,British,English,,,9213,30
326,13566,Little Face,Sophie Hannah,2006,British,english,300-400,,9225,29
327,15045,The Beautiful Fall,Alicia Drake,2006,British,english,448,,9225,29
328,6195,Crossing The River,Caryl Phillips,1993,British,english,237,,9247,29
329,15075,Bone Gap,Laura Ruby,2015,British,english,368,,9263,29
330,10237,The Black Flamingo,Dean Atta,2019,British,english,400,,9277,29
331,1266,Time's Arrow,Martin Amis,1991,British,english,176,50000,9298,28
332,6591,Reservoir 13,Jon McGregor,2017,British,english,336,95000,9342,28
333,12013,Far Away,Caryl Churchill,2000,British,english,48,,9355,28
334,12460,Swimming Home,Deborah Levy,2011,British,english,157,,9357,28
335,12739,Northern Lights,Philip Pullman,1995,British,english,399,,9359,28
336,11920,White Is For Witching,Helen Oyeyemi,2009,British,english,240,64000,9366,28
337,10303,C,Tom McCarthy,2010,British,english,320,,9372,28
338,4209,Levels of Life,Julian Barnes,2013,British,english,128,,9375,28
339,6198,Justine,Alice Thompson,1996,British,english,,,9393,27
340,12523,Labyrinth,Kate Mosse,2005,British,english,varies,200000,9393,27
341,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9444,27
342,11713,Tamara Drewe,Posy Simmonds,2007,British,english,null,,9452,27
343,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9453,27
344,10840,The Power Of Horses And Other Stories,Elizabeth Cook,2021,British,,,,9462,27
345,12035,The History Boys,Alan Bennett,2004,British,english,,,9485,27
346,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9520,26
347,12473,Me Before You,Jojo Moyes,2012,British,english,369,129000,9522,26
348,13596,Heartstone,CJ Sansom,2010,British,english,600-650,,9556,25
349,13560,Blue Lightning,Ann Cleeves,2010,British,english,,,9556,25
350,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9572,25
351,4561,The Death of Vivek Oji,Akwaeke Emezi,2020,Nigerian,english,248,,9573,25
352,15337,Lost Stars,Erin Hunter,2019,British,english,300-400,,9567,25
353,6201,Renegade Or Halo2,Timothy Mo,1999,British,,,,9590,25
354,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9621,25
355,14644,A Moment's Liberty,Virginia Woolf,1990,British,,,,9621,25
356,6139,Boomerang,Helen Simpson,2000,British,,,,9626,25
