﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,467,743
2,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,555,636
3,1481,Half of a Yellow Sun,Chimamanda Ngozi Adichie,2006,Nigerian,english,433,146500,654,554
4,3340,Americanah,Chimamanda Ngozi Adichie,2013,Nigerian,english,477,151960,872,427
5,3280,The Girl with the Dragon Tattoo,Stieg Larsson,2005,Swedish,swedish,around 500,204000,949,396
6,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000,3050,123
7,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3163,119
8,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3186,118
9,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000,3195,117
10,4133,The Book about Blanche and Marie,Per Olov Enquist,2004,Swedish,swedish,,,4848,86
11,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000,4876,85
12,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5015,83
13,11817,The Girl Who Played With Fire,Stieg Larsson,2006,Swedish,swedish,600-700,204000,5701,70
14,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5845,68
15,11818,The Girl Who Kicked The Hornet's Nest,Stieg Larsson,2007,Swedish,swedish,563-820,298000,5858,68
16,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6142,64
17,11703,Let The Right One In,John Ajvide Lindqvist,2004,Swedish,swedish,472,152000,6169,63
18,6248,The Ice Princess,Camilla Läckberg,2003,Swedish,swedish,400-500,95000,6481,58
19,5615,Binti,Nnedi Okorafor,2015,Nigerian,english,90-96,33600,6649,54
20,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6719,52
21,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6886,50
22,10333,The Return Of The Dancing Master, Henning Mankell,2000,Swedish,swedish,400-500,,6893,50
23,5880,Millennium Trilogy,Stieg Larsson,2005,Swedish,swedish,1800-2100,1500000,7024,47
24,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7083,46
25,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8164,40
26,4563,A Man Called Ove,Fredrik Backman,2012,Swedish,swedish,337,96000,8365,38
27,1929,Say You’re One of Them,Uwem Akpan,2008,Nigerian,english,358,,8627,34
28,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8945,33
29,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9105,30
30,13558,Frozen Moment,Camilla Ceder,2010,Swedish,swedish,,,9535,25
31,4561,The Death of Vivek Oji,Akwaeke Emezi,2020,Nigerian,english,248,,9552,25
32,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9607,24
33,3175,The Dog Star,Agneta Pleijel,2023,Swedish,,,,9775,22
34,12469,The Girl With The Louding Voice,Abi Daré,2020,Nigerian,english,300-400,,10238,18
35,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10436,15
36,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10645,10
37,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10653,10
38,5493,Rosewater,Tade Thompson,2016,Nigerian,english,432,98000,10734,7
