﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,634,Disgrace,J M Coetzee,1999,South African,english,220,79000,247,1230
2,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1216,317
3,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3103,120
4,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3774,103
5,10585,And They Didn't Die,Lauretta Ngcobo,1990,South African,english,286,,5134,80
6,4373,Elizabeth Costello,J M Coetzee,2003,South African,english,230,70000,5686,71
7,3574,Boyhood: Scenes from provincial life,J M Coetzee,1997,South African,english,166,,6604,55
8,11344,Ocean Sea,Alessandro Baricco,1993,Italian,italian,250-300,,6647,54
9,1440,Youth,J M Coetzee,2002,South African,english,169,,10844,5
10,14061,The Promise,Damon Galgut,2021,South African,english,292,,10883,4
