﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3272,The Hare with Amber Eyes: A Family's Century of Art and Loss,Edmund de Waal,2010,British,english,354,,5743,70
2,3596,The Best We Could Do: An Illustrated Memoir,Thi Bui,2017,American,english,327,,6092,66
3,4387,The Yellow House,Sarah M. Broom,2019,American,english,304,119000,6156,64
4,4274,The Return,Hisham Matar,2016,Libyan,english,280-320,,6745,52
5,5358,We Don’t Know Ourselves,Fintan O'Toole,2021,Irish,english,624,,7119,46
6,10703,Fruit Fields In My Blood,Toby Sonneman,2011,American,,,,7836,44
7,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8411,37
8,10214,March: Book Two,John Lewis,2015,American,english,192,,8558,35
9,5367,On Juneteenth,Annette Gordon-Reed,2021,American,english,144-160,,9669,24
10,11745,Red Notice,Bill Browder,2015,American,english,400-450,,10060,20
11,11771,Mudlarking,Lara Maiklem,2019,British,english,320,,10374,16
12,12719,Those Guys Have All The Fun,James Andrew Miller,2011,American,english,763,,10947,4
