﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2024,The Hunger Games,Suzanne Collins,2008,American,english,374,99750,872,429
2,4178,The Fifth Season,N. K. Jemisin,2015,American,english,468,152000,1269,304
3,1528,The Time Traveler's Wife,Audrey Niffenegger,2003,American,english,500-600,155000,1284,297
4,3471,The Martian,Andy Weir,2011,American,english,300-400,104588,2140,176
5,5425,11 22 63,Stephen King,2011,American,english,849,274000,2457,145
6,3589,The Broken Earth Trilogy,N. K. Jemisin,2015,American,english,1300-1500,,3185,119
7,4457,Ancillary Justice,Ann Leckie,2013,American,english,384,104000,4095,99
8,11540,World War Z,Max Brooks,2006,American,english,342,118000,4894,85
9,3475,Ready Player One,Ernest Cline,2011,American,english,374-385,136000,5355,77
10,5558,Saga Vol. 1,Brian K. Vaughan,2012,American,english,160-192,,5700,71
11,4138,Against the Day,Thomas Pynchon,2006,American,english,1085,484000,5708,70
12,11806,How To Live Safely In A Science Fictional Universe,Charles Yu,2010,American,english,239,,5721,70
13,4522,The Years of Rice and Salt,Kim Stanley Robinson,2002,American,english,656-784,272000,6230,63
14,4458,Annihilation,Jeff VanderMeer,2014,American,english,195-208,59000,6280,62
15,4229,Stories of Your Life and Others,Ted Chiang,2002,American,english,281,91000,6406,60
16,11843,Feed,Seanan McGuire,2010,American,,,,6413,60
17,4558,The Ministry For the Future,Kim Stanley Robinson,2020,American,english,563,290000,6430,59
18,11696,Leviathan Wakes,James S. A. Corey,2011,American,english,561-577,186000,6445,59
19,4460,All the Birds in the Sky,Charlie Jane Anders,2016,American,english,320-432,119000,6473,58
20,10202,Ship Breaker,Paolo Bacigalupi,2010,American,english,326,78000,7881,43
21,11697,"The Lone Way To A Small, Angry Planet",Becky Chambers,2014,American,english,404-518,149000,7889,43
22,10001,Fledgling,Octavia E. Butler,2005,American,english,310,112000,7938,42
23,10204,Legend,Marie Lu,2011,American,english,305,95000,8084,42
24,11545,Old Man's War,John Scalzi,2005,American,english,312,95960,8126,41
25,4461,The Stone Sky,N. K. Jemisin,2017,American,english,400-500,125000,8178,40
26,3357,Selected Stories of Philip K. Dick,Philip K. Dick,2002,American,english,512,,8350,38
27,5380,Exhalation,Ted Chiang,2019,American,english,350,,8369,38
28,3577,Super Sad True Love Story,Gary Shteyngart,2010,American,english,334,94000,8411,37
29,11795,Pattern Recognition,William Gibson,2003,American,english,368,105783,8420,37
30,11797,Seveneves,Neal Stephenson,2015,American,english,880,262000,8471,36
31,10218,Scythe,Neal Shusterman,2016,American,english,435,104000,8683,33
32,10142,The Wall Of Storms,Ken Liu,2016,American,english,880,380000,8683,33
33,10220,We Are The Ants,Shaun David Hutchinson,2016,American,english,455,93000,8683,33
34,4919,Oh Pure And Radiant Heart,Lydia Millet,2005,American,english,529,,8701,33
35,4526,Anathem,Neal Stephenson,2008,American,english,928-981,410000,8953,33
36,5554,The Goblin Emperor,Katherine Addison,2014,American,english,446,136000,8982,32
37,12690,Changing Planes,Ursula K. Le Guin,2003,American,english,246,,9004,32
38,11878,John Dies At The End,David Wong,2007,American,english,466,109000,9112,31
39,13658,Catching Fire,Suzanne Collins,2009,American,english,391-400,,9242,29
40,5482,Quicksilver,Neal Stephenson,2003,American,english,900-1000,390000,9382,27
