﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,544,The Stand,Stephen King,1978,American,english,823-1152,472000,229,1302
2,62,Neuromancer,William Gibson,1984,"American, Canadian",english,271-320,78973,254,1191
3,5741,Kindred,Octavia E. Butler,1979,American,english,264,60000,468,747
4,1958,The Giver,Lois Lowry,1993,American,english,180-240,43000,606,596
5,2160,Time and Again,Jack Finney,1970,American,english,399-499,143000,692,529
6,2063,The Dispossessed,Ursula K. Le Guin,1974,American,english,300-400,136000,720,517
7,83,Snow Crash,Neal Stephenson,1992,American,english,450-500,203000,765,485
8,2067,Ender's Game,Orson Scott Card,1985,American,english,300-400,100609,779,478
9,2093,Dhalgren,Samuel R. Delany,1975,American,english,800-900,142000,827,448
10,2024,The Hunger Games,Suzanne Collins,2008,American,english,374,99750,872,429
11,3461,Jurassic Park,Michael Crichton,1990,American,english,400-500,127000,1009,373
12,4485,Hyperion,Dan Simmons,1989,American,english,482,175000,1018,371
13,4421,Ringworld,Larry Niven,1970,American,english,342,97000,1100,347
14,4519,Cryptonomicon,Neal Stephenson,1999,American,english,900-1150,415000,1231,315
15,4425,The Forever War,Joe Haldeman,1974,American,english,200-300,108000,1244,313
16,4178,The Fifth Season,N. K. Jemisin,2015,American,english,468,152000,1269,304
17,1528,The Time Traveler's Wife,Audrey Niffenegger,2003,American,english,500-600,155000,1284,297
18,6345,The Anubis Gates,Tim Powers,1983,American,english,400,128000,1375,277
19,5750,Parable Of The Sower,Octavia E. Butler,1993,American,english,300-350,66000,1417,270
20,4016,Contact,Carl Sagan,1985,American,english,432,150000,1430,266
21,10115,A Swiftly Tilting Planet,Madeleine L'Engle,1978,American,english,272,59965,1492,253
22,3477,Swan Song,Robert R. McCammon,1987,American,english,850-960,960000,1617,237
23,5813,The Female Man,Joanna Russ,1975,American,english,214,60000,1650,233
24,2869,The Book of the New Sun,Gene Wolfe,1980,American,english,870-980,588000,1712,225
25,2697,Gateway,Frederik Pohl,1977,American,english,313,78000,1781,218
26,5740,A Scanner Darkly,Philip K. Dick,1977,American,english,220-300,78500,1860,207
27,3471,The Martian,Andy Weir,2011,American,english,300-400,104588,2140,176
28,10425,Replay,Ken Grimwood,1986,American,english,311,159000,2286,160
29,4438,Doomsday Book,Connie Willis,1992,American,english,579,116000,2418,148
30,4439,Red Mars,Kim Stanley Robinson,1992,American,english,572,300000,2451,146
31,5829,Woman On The Edge Of Time,Marge Piercy,1976,American,english,376,96000,2454,145
32,5425,11 22 63,Stephen King,2011,American,english,849,274000,2457,145
33,3354,The Stories of Ray Bradbury,Ray Bradbury,1980,American,english,884,,2459,145
34,4432,Speaker for the Dead,Orson Scott Card,1986,American,english,300-400,152000,2631,142
35,2904,VALIS,Philip K. Dick,1981,American,english,240,61000,2843,133
36,5798,Tau Zero,Poul Anderson,1970,American,english,192,72000,2860,132
37,10165,Bloodchild,Octavia E. Butler,1984,American,english,26-33,,2897,131
38,5826,Timescape,Gregory Benford,1980,American,english,384,,2902,130
39,4445,Parable of the Talents,Octavia E. Butler,1998,American,english,365,126000,3022,126
40,3589,The Broken Earth Trilogy,N. K. Jemisin,2015,American,english,1300-1500,,3185,119
41,5797,Blood Music,Greg Bear,1985,American,english,250-300,94000,3246,116
42,5733,Children Of Dune,Frank Herbert,1976,American,english,408,136000,3621,108
43,4482,Foundation's Edge,Isaac Asimov,1982,American,english,450-499,134000,3622,108
44,5759,Dawn,Octavia E. Butler,1987,American,english,250-300,47000,3705,105
45,2167,The Shadow of the Torturer,Gene Wolfe,1980,American,english,300-400,98000,3740,104
46,5751,The Mote In God's Eye,"Larry Niven, Jerry Pournelle",1974,American,english,537,150000,3757,103
47,11471,Jack Of Shadows,Roger Zelazny,1971,American,english,208,47000,3812,102
48,11469,The Day After Judgement,James Blish,1971,American,english,,,3812,102
49,6332,Deathbird Stories,Harlan Ellison,1975,American,english,331,86000,4058,100
50,3099,Ecotopia,Ernest Callenbach,1975,American,english,181,58000,4058,100
51,4457,Ancillary Justice,Ann Leckie,2013,American,english,384,104000,4095,99
52,12194,The White Dragon,Anne McCaffrey,1978,American,english,330,103600,4400,95
53,13292,Venus On The Half Shell,Philip José Farmer,1975,American,english,190-220,,4422,94
54,11455,White Light,Rudy Rucker,1980,American,english,,,4543,92
55,5893,Inherit The Stars,James P. Hogan,1977,American,english,302,104000,4788,88
56,11449,Soul Eater,K. W. Jeter,1983,American,,,,4806,87
57,2128,Shadow & Claw,Gene Wolfe,1994,American,english,413-480,302000,4848,87
58,11446,The Digging Leviathan,James P. Blaylock,1984,American,english,,,4867,86
59,11540,World War Z,Max Brooks,2006,American,english,342,118000,4894,85
60,11445,The Dream Years,Lisa Goldstein,1985,American,english,276,,4937,84
61,3479,Watchers,Dean R. Koontz,1987,American,english,624,150000,5252,78
62,3475,Ready Player One,Ernest Cline,2011,American,english,374-385,136000,5355,77
63,3090,"He, She and It",Marge Piercy,1991,American,english,432,150000,5467,74
64,4491,The Diamond Age,Neal Stephenson,1995,American,english,499,175000,5473,74
65,4446,Darwin's Radio,Greg Bear,1999,American,english,448,200000,5488,74
66,12191,Prelude To Foundation,Isaac Asimov,1988,American,english,403,136000,5533,72
67,5770,Lucifer's Hammer,"Larry Niven, Jerry Pournelle",1977,American,english,640,190000,5663,72
68,5558,Saga Vol. 1,Brian K. Vaughan,2012,American,english,160-192,,5700,71
69,4138,Against the Day,Thomas Pynchon,2006,American,english,1085,484000,5708,70
70,11806,How To Live Safely In A Science Fictional Universe,Charles Yu,2010,American,english,239,,5721,70
71,2168,The Claw Of The Conciliator,Gene Wolfe,1981,American,english,303,98000,5883,67
72,4488,A Fire Upon the Deep,Vernor Vinge,1992,American,english,391-624 (varies by edition),280000,5910,66
73,4478,To Your Scattered Bodies Go,Philip José Farmer,1971,American,english,220,60000,5929,66
74,13729,Mrs. Frisby And The Rats Of Nimh,Robert C. O'Brien,1971,American,english,240-240,,5958,66
75,12188,A Wind In The Door,Madeleine L'Engle,1973,American,english,203,50000,5974,66
76,2169,The Sword of the Lictor,Gene Wolfe,1982,American,english,333,98000,6088,66
77,4479,Where Late the Sweet Birds Sang,Kate Wilhelm,1976,American,english,251,60000,6149,64
78,4522,The Years of Rice and Salt,Kim Stanley Robinson,2002,American,english,656-784,272000,6230,63
79,4458,Annihilation,Jeff VanderMeer,2014,American,english,195-208,59000,6280,62
80,2183,Easy Travel to Other Planets,Ted Mooney,1981,American,english,,,6282,61
81,3472,The Mind Invaders,Dave Hunt,1998,American,english,288,,6301,61
82,9833,On Wings Of Song,Thomas M. Disch,1979,American,english,,,6307,61
83,11910,The Screwfly Solution,Raccoona Sheldon,1977,American,english,,,6322,60
84,4229,Stories of Your Life and Others,Ted Chiang,2002,American,english,281,91000,6406,60
85,11843,Feed,Seanan McGuire,2010,American,,,,6413,60
86,2170,The Citadel of the Autarch,Gene Wolfe,1983,American,english,330-400,98000,6421,60
87,4558,The Ministry For the Future,Kim Stanley Robinson,2020,American,english,563,290000,6430,59
88,11696,Leviathan Wakes,James S. A. Corey,2011,American,english,561-577,186000,6445,59
89,4489,Green Mars,Kim Stanley Robinson,1993,American,english,640-784,300000,6459,59
90,13778,Schismatrix Plus,Bruce Sterling,1996,American,english,336,,6469,58
91,4460,All the Birds in the Sky,Charlie Jane Anders,2016,American,english,320-432,119000,6473,58
92,5745,Timeline,Michael Crichton,1999,American,english,489,149562,6474,58
93,2106,Always Coming Home,Ursula K. Le Guin,1985,American,english,525,128000,6498,58
94,2098,Count Zero,William Gibson,1986,American,english,256,78500,6525,57
95,12195,Moreta,Anne McCaffrey,1983,American,english,384,125000,6561,57
96,11538,The Chronicles Of Amber,Roger Zelazny,1970,American,english,,,6608,55
97,2099,Mona Lisa Overdrive,William Gibson,1988,American,english,240-320,90000,6614,55
98,4431,Startide Rising,David Brin,1983,American,english,340,153000,6646,54
99,12189,Many Waters,Madeleine L'Engle,1986,American,english,310,78453,6667,53
100,12190,Foundation And Earth,Isaac Asimov,1986,American,english,464,135000,6667,53
101,4480,The Snow Queen,Joan D. Vinge,1980,American,english,536,184000,6736,52
102,11433,Wild Seed,Octavia E. Butler,1980,American,english,250-300,76000,6737,52
103,12197,Dragonsdawn,Anne McCaffrey,1988,American,english,384,125000,6755,51
104,12198,Renegades Of Pern,Anne McCaffrey,1989,American,english,384,250000,6866,50
105,4486,The Vor Game,Lois McMaster Bujold,1990,American,english,345,112000,6913,49
106,5776,The Word For World Is Forest,Ursula K. Le Guin,1972,American,english,144,39000,6969,48
107,12199,All The Weyrs Of Pern,Anne McCaffrey,1991,American,english,404,125000,6987,48
108,5838,Dying Inside,Robert Silverberg,1972,American,english,252,72000,7001,48
109,4434,Falling Free,Lois McMaster Bujold,1988,American,english,,100000,7040,47
110,4517,The Fall of Hyperion,Dan Simmons,1990,American,english,517,198000,7039,47
111,4426,Man Plus,Frederik Pohl,1976,American,english,215,60000,7091,46
112,12192,Forward The Foundation,Isaac Asimov,1993,American,english,464,137000,7114,46
113,4423,The Gods Themselves,Isaac Asimov,1972,American,english,288,75000,7181,45
114,4483,The Uplift War,David Brin,1987,American,english,null,200000,7182,45
115,4484,Cyteen,C. J. Cherryh,1988,American,english,680-700,260000,7821,44
116,10202,Ship Breaker,Paolo Bacigalupi,2010,American,english,326,78000,7881,43
117,11697,"The Lone Way To A Small, Angry Planet",Becky Chambers,2014,American,english,404-518,149000,7889,43
118,5743,The Sparrow,Mary Doria Russell,1996,American,english,408,122000,7896,43
119,10001,Fledgling,Octavia E. Butler,2005,American,english,310,112000,7938,42
120,4427,Dreamsnake,Vonda N. McIntyre,1978,American,english,276,75000,7958,42
121,4487,Barrayar,Lois McMaster Bujold,1991,American,english,384,118000,8083,42
122,10204,Legend,Marie Lu,2011,American,english,305,95000,8084,42
123,11545,Old Man's War,John Scalzi,2005,American,english,312,95960,8126,41
124,4492,Blue Mars,Kim Stanley Robinson,1996,American,english,773,300000,8137,41
125,4461,The Stone Sky,N. K. Jemisin,2017,American,english,400-500,125000,8178,40
126,11552,Heir To The Empire,Timothy Zahn,1991,American,english,404,104000,8222,39
127,3357,Selected Stories of Philip K. Dick,Philip K. Dick,2002,American,english,512,,8350,38
128,5380,Exhalation,Ted Chiang,2019,American,english,350,,8369,38
129,3577,Super Sad True Love Story,Gary Shteyngart,2010,American,english,334,94000,8411,37
130,11795,Pattern Recognition,William Gibson,2003,American,english,368,105783,8420,37
131,4493,To Say Nothing of the Dog,Connie Willis,1997,American,english,493-528,145000,8470,36
132,11797,Seveneves,Neal Stephenson,2015,American,english,880,262000,8471,36
133,5789,The Difference Engine,"William Gibson, Bruce Sterling",1990,American,english,429,105000,8495,36
134,11805,The Invasion,K. A. Applegate,1996,American,english,100-200,58000,8560,35
135,4481,Downbelow Station,C. J. Cherryh,1981,American,english,400-500,140000,8585,35
136,5825,The Many Coloured Land,Julian May,1981,American,english,unknown,200000,8587,35
137,12217,Mrs. Caliban,Rachel Ingalls,1982,American,english,111-139,31000,8631,34
138,10220,We Are The Ants,Shaun David Hutchinson,2016,American,english,455,93000,8683,33
139,10218,Scythe,Neal Shusterman,2016,American,english,435,104000,8683,33
140,10142,The Wall Of Storms,Ken Liu,2016,American,english,880,380000,8683,33
141,4919,Oh Pure And Radiant Heart,Lydia Millet,2005,American,english,529,,8701,33
142,4526,Anathem,Neal Stephenson,2008,American,english,928-981,410000,8953,33
143,5554,The Goblin Emperor,Katherine Addison,2014,American,english,446,136000,8982,32
144,4516,The Postman,David Brin,1985,American,english,320,150000,8995,32
145,12690,Changing Planes,Ursula K. Le Guin,2003,American,english,246,,9004,32
146,12616,The Shadow Of The Torturer,Gene Wolfe,1980,American,english,300-400,98000,9102,31
147,11878,John Dies At The End,David Wong,2007,American,english,466,109000,9112,31
148,13658,Catching Fire,Suzanne Collins,2009,American,english,391-400,,9242,29
149,4444,Forever Peace,Joe Haldeman,1997,American,english,351,111000,9285,28
150,5482,Quicksilver,Neal Stephenson,2003,American,english,900-1000,390000,9382,27
151,12956,The First Book Of Lankhmar,Fritz Leiber,1970,American,english,762,,9409,27
152,12912,Midworld,Alan Dean Foster,1975,American,english,243,,9468,27
153,12973,The Eye In The Pyramid,"Robert Shea, Robert Anton Wilson",1975,American,english,805 (combined with The Golden Apple for the Illuminatus! Trilogy),,9468,27
154,4453,The Windup Girl,Paolo Bacigalupi,2009,American,english,300-500,150000,9482,26
155,4443,The Moon and the Sun,Vonda N. McIntyre,1997,American,english,,,9604,25
156,14621,Her Smoke Rose Up Forever,James Tiptree Jr.,1990,American,english,500,,9610,25
157,4490,Mirror Dance,Lois McMaster Bujold,1994,American,english,392-597,186000,9619,24
158,12921,Mockingbird,Walter Tevis,1980,American,english,250-300,,9629,24
159,12975,Leviathan,"Robert Shea, Robert Anton Wilson",1981,American,english,805,,9645,24
160,4430,No Enemy But Time,Michael Bishop,1982,American,english,null,,9680,24
161,5566,The Passage,Justin Cronin,2010,American,english,766-784,250000,9720,23
162,12941,Chanur's Venture,C. J. Cherryh,1984,American,english,320,,9735,23
163,12938,Ender's War,Orson Scott Card,1985,American,english,,,9783,22
164,12914,A Door Into Ocean,Joan Slonczewski,1986,American,english,403-438,,9807,22
165,5742,The Lathe Of Heaven,Ursula K. Le Guin,1971,American,english,144-184,64000,9851,21
166,5763,"Flow My Tears, The Policeman Said",Philip K. Dick,1974,American,english,231,61000,9855,21
167,5774,Time Enough For Love,Robert A. Heinlein,1973,American,english,589,220000,9866,21
168,11420,Walk To The End Of The World,Suzy McKee Charnas,1974,American,english,,,9895,21
169,11413,Downward To The Earth,Robert Silverberg,1970,American,english,240-256,60000,9895,21
170,4504,A Memory Called Empire,Arkady Martine,2019,American,english,464,173000,9894,21
171,11416,The Fifth Head Of Cerberus,Gene Wolfe,1972,American,english,240-300,59000,9895,21
172,11415,334,Thomas M. Disch,1972,American,english,250-300,,9895,21
173,11414,The Year Of The Quiet Sun,Wilson Tucker,1970,American,english,,,9895,21
174,11423,Galaxies,Barry N. Malzberg,1975,American,english,176,,9958,21
175,11402,Norstrilia,Cordwainer Smith,1975,American,english,306,104000,9958,21
176,10447,Alif The Unseen,G. Willow Wilson,2012,American,english,430-450,110000,10015,20
177,11426,Michaelmas,Algis Budrys,1977,American,english,unknown,,10018,20
178,11427,The Ophiuchi Hotline,John Varley,1977,American,english,250-300,59000,10018,20
179,12969,The Time Patrol,Poul Anderson,1991,American,english,,,10039,20
180,12942,Collected Short Fiction Of Robert Sheckley,Robert Sheckley,1991,American,english,,,10039,20
181,11431,Juniper Time,Kate Wilhelm,1979,American,english,,,10065,19
182,11429,Engine Summer,John Crowley,1979,American,english,248,75000,10065,19
183,5769,Sundiver,David Brin,1980,American,english,340,93750,10089,19
184,5839,Dragon's Egg,Robert L. Forward,1980,American,english,356,100000,10098,19
185,5827,In The Garden Of Iden,Kage Baker,1997,American,english,,101000,10101,19
186,11436,Oath Of Fealty,"Larry Niven, Jerry Pournelle",1981,American,english,328,124000,10129,19
187,11435,The Unreasoning Mask,Philip José Farmer,1981,American,english,221,,10129,19
188,5783,Friday,Robert A. Heinlein,1982,American,english,368,113000,10139,18
189,5795,Battlefield Earth,L. Ron Hubbard,1982,American,english,1050,428000,10140,18
190,11434,The Complete Roderick,John Sladek,1982,American,english,544,,10144,18
191,5752,The Robots Of Dawn,Isaac Asimov,1983,American,english,435-500,137000,10150,18
192,4530,Abaddon's Gate,James S. A. Corey,2013,American,english,560,163000,10153,18
193,5271,A Midsummer Tempest,Poul Anderson,1974,American,english,192,,10157,18
194,11437,The Birth Of The People's Republic Of Antarctica,John Calvin Batchelor,1983,American,english,Unknown,,10213,18
195,4454,Blackout/All Clear,Connie Willis,2010,American,english,1120-1168,514000,10220,18
196,5572,Lovecraft Country,Matt Ruff,2016,American,english,372,104000,10235,18
197,5817,Armor,John Steakley,1984,American,english,426,169000,10249,18
198,4497,Rainbows End,Vernor Vinge,2006,American,english,364,145000,10254,18
199,5780,Eon,Greg Bear,1985,American,english,504,150000,10259,17
200,5807,Galapagos,Kurt Vonnegut,1985,American,english,324,59000,10260,17
201,5754,Shards Of Honour,Lois McMaster Bujold,1986,American,english,,96000,10266,17
202,5764,The Warrior's Apprentice,Lois McMaster Bujold,1986,American,english,320,100000,10277,17
203,5739,Sphere,Michael Crichton,1987,American,english,unknown,143000,10289,17
204,5617,The Stars Are Legion,Kameron Hurley,2017,American,english,396,120000,10297,17
205,11807,Autonomous,Annalee Newitz,2017,American,english,300-350,,10297,17
206,5806,The Forge Of God,Greg Bear,1987,American,english,480,127000,10316,17
207,11418,"Looking Backward, From The Year 2000",Mack Reynolds,1987,American,english,,,10318,17
208,4513,Titan,John Varley,1979,American,english,320-336,,10324,17
209,4195,An Absolutely Remarkable Thing,Hank Green,2018,American,english,352,100000,10334,16
210,5803,Grass,Sheri S. Tepper,1989,American,english,540,,10338,16
211,5618,Exit Strategy,Martha Wells,2018,American,english,176,,10343,16
212,5768,Nightfall,"Isaac Asimov, Robert Silverberg",1990,American,english,339,,10368,16
213,5809,The Rowan,Anne McCaffrey,1990,American,english,336,95960,10372,16
214,5836,Earth,David Brin,1990,American,english,632,250000,10373,16
215,5732,Xenocide,Orson Scott Card,1991,American,english,384,124000,10376,16
216,5821,Beggars In Spain,Nancy Kress,1991,American,english,400,150000,10392,15
217,5830,The Real Story,Stephen R. Donaldson,1991,American,english,240-310,78000,10393,15
218,4515,The Integral Trees,Larry Niven,1984,American,english,220-350,80000,10402,15
219,11809,House Of X   Powers Of X,Jonathan Hickman,2019,American,english,400-500,,10402,15
220,5275,Cards of Grief,Jane Yolen,1984,American,english,,,10402,15
221,5758,On Basilisk Station,David Weber,1993,American,english,416,124800,10441,15
222,5791,Virtual Light,William Gibson,1993,American,english,300-350,78500,10443,15
223,12630,Palimpsest,Catherynne M. Valente,2009,American,english,367,,10445,15
224,5802,Foreigner,C. J. Cherryh,1994,American,english,approximately 330-430 pages,156000,10458,14
225,5815,The Engines Of God,Jack McDevitt,1994,American,english,420-435,114000,10460,14
226,4501,Redshirts,John Scalzi,2012,American,english,317,58000,10473,14
227,5279,Unicorn Mountain,Michael Bishop,1988,American,english,365,,10480,14
228,5788,Memory,Lois McMaster Bujold,1996,American,english,384,,10490,14
229,10428,Only Begotten Daughter,James K. Morrow,1990,American,english,288,,10500,13
230,4462,The Calculating Stars,Mary Robinette Kowal,2018,American,english,431,137000,10503,13
231,5282,A Woman of the Iron People,Eleanor Arnason,1991,American,english,599,170000,10524,13
232,5471,Synners,Pat Cadigan,1991,American,english,,135000,10524,13
233,5472,Body Of Glass,Marge Piercy,1991,American,english,500-700,200000,10524,13
234,5734,Ender's Shadow,Orson Scott Card,1999,American,english,464,154000,10534,13
235,10430,Glimpses,Lewis Shiner,1993,American,english,324,,10545,13
236,12809,Pym,Mat Johnson,2011,American,english,336,,10558,12
237,11798,All Systems Red,Martha Wells,2017,American,english,144,32000,10564,12
238,12532,Caliban's War,James S. A. Corey,2012,American,english,595,164000,10576,12
239,4518,The Rise of Endymion,Dan Simmons,1997,American,english,709,310000,10586,11
240,4465,A Master of Djinn,P. Djèlí Clark,2021,American,english,396,121000,10597,11
241,5479,Distraction,Bruce Sterling,1998,American,english,544,,10598,11
242,4464,Network Effect,Martha Wells,2020,American,english,350-500,124000,10603,11
243,12533,Cibola Burn,James S. A. Corey,2014,American,english,586,183012,10610,11
244,4494,A Deepness in the Sky,Vernor Vinge,1999,American,english,775,206000,10610,11
245,11800,On A Sunbeam,Tillie Walden,2018,American,english,544,,10617,11
246,4520,The Telling,Ursula K. Le Guin,2000,American,english,264,58000,10624,11
247,12534,Nemesis Games,James S. A. Corey,2015,American,english,536,163000,10635,10
248,4521,Passage,Connie Willis,2001,American,english,780,246000,10639,10
249,12535,Babylon's Ashes,James S. A. Corey,2016,American,english,538,173000,10644,10
250,4531,Ancillary Sword,Ann Leckie,2014,American,english,356,118000,10658,10
251,4505,A Desolation Called Peace,Arkady Martine,2021,American,english,496,160000,10660,10
252,4523,Ilium,Dan Simmons,2003,American,english,592,296000,10661,10
253,4524,The Baroque Cycle,Neal Stephenson,2003,American,english,3000-3700,1040000,10661,10
254,12536,Persepolis Rising,James S. A. Corey,2017,American,english,560,,10668,9
255,12926,Aftermath,Chuck Wendig,2015,American,english,400,,10678,9
256,12927,Life Debt,Chuck Wendig,2016,American,english,432,,10691,9
257,12537,Tiamat's Wrath,James S. A. Corey,2019,American,english,534,143000,10709,8
258,4527,Boneshaker,Cherie Priest,2009,American,english,416,120000,10718,8
259,12538,Leviathan Falls,James S. A. Corey,2021,American,english,528,,10724,8
260,4532,Ancillary Mercy,Ann Leckie,2015,American,english,368,108000,10738,7
261,4503,The Obelisk Gate,N. K. Jemisin,2016,American,english,448,126000,10748,7
262,4534,The Collapsing Empire,John Scalzi,2017,American,english,336,93000,10755,7
263,4422,A Time of Changes,Robert Silverberg,1971,American,english,varies,78400,10770,6
264,13020,Tik Tok,John Sladek,1983,American,english,249,,10824,5
265,4535,The City in the Middle of the Night,Charlie Jane Anders,2019,American,english,368,124000,10828,5
266,4433,The Falling Woman,Pat Murphy,1986,American,english,,,10843,5
267,4435,The Healer's War,Elizabeth Ann Scarborough,1988,American,english,311,,10856,5
268,4437,Stations of the Tide,Michael Swanwick,1991,American,english,252,63000,10880,4
269,4440,Moving Mars,Greg Bear,1993,American,english,495,150000,10892,4
270,4447,The Quantum Rose,Catherine Asaro,2000,American,english,400-500,125000,10951,4
271,4448,The Speed of Dark,Elizabeth Moon,2003,American,english,369,118000,10979,3
272,4450,Camouflage,Joe Haldeman,2004,American,english,289,,10986,3
273,4451,Seeker,Jack McDevitt,2005,American,english,384,,11008,3
274,4452,Powers,Ursula K. Le Guin,2007,American,english,500,,11030,3
275,4456,2312,Kim Stanley Robinson,2012,American,english,561-576,300000,11055,2
276,12985,Fair Coin,E. C. Myers,2012,American,english,250-350,,11055,2
277,12983,Love Is The Drug,Alaya Dawn Johnson,2014,American,english,352,,11068,2
278,12981,Arabella Of Mars,David D. Levine,2016,American,english,352,,11079,2
279,4463,A Song for a New Day,Sarah Pinsker,2019,American,english,384,,11093,2
280,12977,Ruby Finley Vs. The Interstellar Invasion,K. Tempest Bradford,2023,American,,,,11117,1
281,12565,Acceptance,Jeff VanderMeer,2014,American,english,341,91000,11120,1
282,12556,Wayfarers,Becky Chambers,2014,American,english,400-500,,11120,1
283,12564,Authority,Jeff VanderMeer,2014,American,english,341,,11120,1
284,12579,The Last Emperox,John Scalzi,2020,American,english,320,,11123,1
285,12555,Radiance,Catherynne M. Valente,2015,American,english,432,,11124,1
286,12574,An Unkindness Of Ghosts,Rivers Solomon,2017,American,english,300-400,95000,11236,1
287,12578,The Consuming Fire,John Scalzi,2018,American,english,320,88000,11247,1
288,12557,The Fated Sky,Mary Robinette Kowal,2018,American,english,384,,11247,1
289,12558,The Relentless Moon,Mary Robinette Kowal,2020,American,english,536,136000,11269,1
290,12563,The Space Between Worlds,Micaiah Johnson,2020,American,english,336,,11269,1
291,12576,Riot Baby,Tochi Onyebuchi,2020,American,english,176,,11269,1
292,12566,The Echo Wife,Sarah Gailey,2021,American,english,256,,11281,1
293,13094,Monster Hunter Memories: Grunge,"Larry Correia, John Ringo",2016,American,english,384,,11319,0
294,13086,Artemis,Andy Weir,2017,American,english,305,,11322,0
295,13085,A Star Wheeled Sky,Brad R. Torgersen,2018,American,english,400,,11326,0
296,13098,The Hollow Places,T. Kingfisher,2020,American,english,352,,11333,0
