﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,258,The Trial,Franz Kafka,1925,Czech,german,200-300,80000,39,3630
2,500,The Unbearable Lightness of Being,Milan Kundera,1984,Czech,czech,200-400,85000,114,2057
3,1170,The Metamorphosis,Franz Kafka,1915,Czech,german,40-100,22000,124,1942
4,455,The Castle,Franz Kafka,1926,Czech,german,200-300,98000,133,1860
5,829,The Interpretation of Dreams,Sigmund Freud,1899,Austrian,german,600-700,203000,144,1781
6,470,The Man Without Qualities,Robert Musil,1930,Austrian,german,1000-2000,177000,145,1767
7,469,The Tale of Genji,Murasaki Shikibu,1001,Japanese,japanese,1000-1200,267000,155,1653
8,454,Franz Kafka: The Complete Stories,Franz Kafka,1971,Czech,german,450-550,,171,1562
9,952,The Good Soldier Svejk,Jaroslav Hašek,1921,Czech,czech,600-750,208000,217,1332
10,1275,The Wind-Up Bird Chronicle,Haruki Murakami,1994,Japanese,japanese,610-640,208000,277,1123
11,2398,Death of Virgil,Hermann Broch,1945,Austrian,german,400-500,153000,351,943
12,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
13,812,Philosophical Investigations,Ludwig Wittgenstein,1953,Austrian,german,200-300,50000,454,761
14,2382,The Confusions of Young Törless,Robert Musil,1906,Austrian,german,150-300,70000,554,637
15,3177,The Radetzky March,Joseph Roth,1932,Austrian,german,300-400,100000,559,633
16,1318,Man's Search for Meaning,Victor Frankl,1946,Austrian,german,100-200,42000,573,622
17,844,Tractatus Logico-Philosophicus,Ludwig Wittgenstein,1921,Austrian,german,70-80,30000,593,607
18,2770,The Temple of the Golden Pavilion,Yukio Mishima,1956,Japanese,japanese,200-300,,619,587
19,2880,Amerika,Franz Kafka,1927,Czech,german,,78000,648,559
20,2631,The Sleepwalkers,Hermann Broch,1932,Austrian,german,600-700,,724,514
21,279,The Book of Laughter and Forgetting,Milan Kundera,1979,Czech,czech,200-300,59000,792,466
22,2986,Letters to a Young Poet,Rainer Maria Rilke,1929,Austrian,german,60-80,21000,807,459
23,3220,The Royal Game,Stefan Zweig,1941,Austrian,german,64-104,10000,839,442
24,946,Snow Country,Yasunari Kawabata,1937,Japanese,japanese,100-200,36639,898,416
25,3167,Norwegian Wood,Haruki Murakami,1987,Japanese,japanese,384-400,144000,917,407
26,3938,The Sea of Fertility,Yukio Mishima,1965,Japanese,japanese,Varies by edition,,940,399
27,2647,Some Prefer Nettles,Junichiro Tanizaki,1929,Japanese,japanese,200-300,,961,387
28,2731,The Narrow Road to the Deep North,Matsuo Bashō,1694,Japanese,japanese,,,976,384
29,777,The Road to Serfdom,Friedrich von Hayek,1944,Austrian,english,200-300,64000,985,382
30,1081,Correction,Thomas Bernhard,1975,Austrian,german,200-300,80000,1032,367
31,2944,Rashomon and Seventeen Other Stories,Ryunosuke Akutagawa,1915,Japanese,japanese,200-300,,1051,360
32,3999,The Piano Teacher,Elfriede Jelinek,1983,Austrian,german,250-300,,1059,356
33,3205,Thousand Cranes,Yasunari Kawabata,1952,Japanese,japanese,100-200,30000,1088,348
34,1224,A General Introduction to Psycho-Analysis,Sigmund Freud,1920,Austrian,german,,,1093,347
35,1218,Civilization and Its Discontents,Sigmund Freud,1930,Austrian,german,60-130,32000,1114,342
36,2755,Kokoro,Sōseki Natsume,1914,Japanese,japanese,200-300,87976,1163,330
37,3909,Silence, Shūsaku Endō,1966,Japanese,japanese,200-300,67000,1165,330
38,792,The Constitution of Liberty,Friedrich von Hayek,1960,Austrian,english,576,136500,1174,327
39,2722,The Pillow Book,Sei Shōnagon,1002,Japanese,japanese,,209000,1175,327
40,809,"Capitalism, Socialism, and Democracy",Joseph A. Schumpeter,1942,Austrian,english,400-500,,1177,327
41,2284,Three Essays on the Theory of Sexuality,Sigmund Freud,1905,Austrian,german,,22000,1211,318
42,2757,The Makioka Sisters,Junichiro Tanizaki,1948,Japanese,japanese,500-600,165000,1363,279
43,2296,The Joke,Milan Kundera,1967,Czech,czech,200-300,85000,1403,271
44,4022,Extinction,Thomas Bernhard,1986,Austrian,german,300-350,,1423,267
45,3964,The Left-Handed Woman,Peter Handke,1976,Austrian,german,,,1438,261
