﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
2,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,908,411
3,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1128,338
4,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,,1373,276
5,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1762,218
6,3921,Eva Trout,Elizabeth Bowen,1968,Irish,english,200-300,,2028,186
7,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2148,174
8,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2183,169
9,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2400,147
10,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2778,135
11,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3067,122
12,10633,Cleaned Out,Annie Ernaux,1974,French,french,,,3463,108
13,2314,The Interrogation,J. M. G. Le Clezio,1963,French,french,,,3642,106
14,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3768,102
15,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4510,92
16,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4920,84
17,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5115,80
18,6370,The Barracks,John McGahern,1963,Irish,english,192,,5245,78
19,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5693,70
20,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6428,59
21,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Irish,english,,,6460,58
22,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6494,58
23,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6559,56
24,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6575,56
25,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6836,51
26,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6850,50
27,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6895,49
28,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6972,48
29,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,6997,48
30,5358,We Don’t Know Ourselves,Fintan O'Toole,2021,Irish,english,624,,7101,46
31,9452,Man's Hope,Andre Malraux,1937,French,french,,,7179,45
32,9414,Retreat From Love,Colette,1936,French,french,,,7179,45
33,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7831,44
34,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7926,42
35,6381,The Parts,Keith Ridgway,2003,Irish,,,,8123,41
36,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8134,41
37,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8154,41
38,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8303,39
39,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8397,37
40,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8486,36
41,14899,After Rain,William Trevor,1996,Irish,english,213,,8548,35
42,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8704,33
43,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,8997,32
44,4210,Human Chain,Seamus Heaney,2010,Irish,english,85,,9079,31
45,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9422,27
46,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9431,27
47,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9582,25
48,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,9999,20
49,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10577,11
50,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10617,10
51,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10698,8
52,1477,District and Circle,Seamus Heaney,2006,Irish,english,76,,10865,4
