﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000,216,1341
2,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
3,105,Harry Potter and the Goblet of Fire,J. K Rowling,2000,British,english,636-734,190637,495,707
4,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045,694,528
5,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923,739,504
6,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000,867,432
7,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227,880,423
8,3268,Noughts and Crosses,Malorie Blackman,2001,British,english,400-500,62000,950,394
9,2089,The Sense of an Ending,Julian Barnes,2011,British,english,150-200,41000,1445,261
10,3523,Outline,Rachel Cusk,2014,British,english,240-256,,1547,243
11,4203,Autumn,Ali Smith,2016,British,english,264,,5078,82
12,4185,Swing Time,Zadie Smith,2016,British,english,453,120000,5381,77
13,5650,Code Name Verity,Elizabeth Wein,2012,British,english,352,121000,6293,61
14,1428,How I Live Now,Meg Rosoff,2004,British,english,194-224,57000,6493,58
15,1539,Spies,Michael Frayn,2002,British,english,320,,6566,56
16,9935,Dustbin Baby,Jacqueline Wilson,2001,British,english,160-288,,7025,48
17,9918,Girls In Tears,Jacqueline Wilson,2002,British,english,224,,7084,47
18,9927,Secrets,Jacqueline Wilson,2002,British,english,288,,7092,47
19,2088,The Finkler Question: A Novel,Howard Jacobson,2010,British,english,307,105000,7128,46
20,9911,Lola Rose,Jacqueline Wilson,2003,British,english,352,,7178,45
21,10237,The Black Flamingo,Dean Atta,2019,British,english,400,,9278,29
22,12473,Me Before You,Jojo Moyes,2012,British,english,369,129000,9522,26
23,12685,The Reading List,Sara Nisha Adams,2021,British,english,368,,9789,22
24,12457,Eleanor Oliphant Is Completely Fine,Gail Honeyman,2017,British,english,383,100000,9827,22
25,10178,The Children,Carolina Sanín,2016,Colombian,spanish,,,10040,20
26,12458,Queenie,Candice Carty-Williams,2019,British,english,330-400,119000,10093,19
27,5326,A Hat Full of Sky,Terry Pratchett,2004,British,english,352,50000,10680,9
28,4386,Sea Monsters,Chloe Aridjis,2019,British,english,200,,10838,5
