﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,497,The House of the Spirits,Isabel Allende,1982,Chilean,spanish,400-500,145000,168,1603
2,2448,The Savage Detectives,Roberto Bolaño,1998,Chilean,spanish,500-600,208000,452,762
3,473,The Book of Disquiet,Fernando Pessoa,1982,Portuguese,portuguese,240-544,80000,484,717
4,597,2666,Roberto Bolaño,2004,Chilean,spanish,900-1100,325000,490,711
5,645,Amongst Women,John McGahern,1990,Irish,english,184,,842,440
6,4007,The Year of the Death of Ricardo Reis,José Saramago,1984,Portuguese,portuguese,300-400,,1030,369
7,3997,Baltasar and Blimunda,José Saramago,1982,Portuguese,portuguese,300-400,108000,1108,343
8,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1118,341
9,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1129,338
10,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1287,295
11,480,Blindness,José Saramago,1995,Portuguese,portuguese,300-400,155000,1315,289
12,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1612,236
13,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1768,218
14,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2153,174
15,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2188,169
16,3420,Of Love and Shadows,Isabel Allende,1984,Chilean,spanish,290-320,104000,2189,169
17,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2338,154
18,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2406,147
19,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2629,142
20,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2785,135
21,10550,The Gospel According To Jesus Christ,José Saramago,1991,Portuguese,portuguese,400,92000,2933,128
22,4001,Fado Alexandrino,António Lobo Antunes,1983,Portuguese,portuguese,null,,3041,123
23,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3076,122
24,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3395,111
