﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4166,Station Eleven,Emily St John Mandel,2014,Canadian,english,300-400,84000,2391,150
2,5593,I Want My Hat Back,Jon Klassen,2011,Canadian,english,40,216,4028,102
3,3527,How Should a Person Be?,Sheila Heti,2010,Canadian,english,306,90000,5707,70
4,5389,Washington Black,Esi Edugyan,2018,Canadian,english,300-400,,6586,56
5,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6695,53
6,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6923,49
7,6255,Bury Your Dead,Louise Penny,2010,Canadian,english,384,120000,7137,46
8,11717,Through The Woods,Emily Carroll,2014,Canadian,english,208,,7898,43
9,10157,The Rage Of Dragons,Evan Winter,2019,Canadian,english,544,203000,8377,38
10,10151,Witchmark,C. L. Polk,2018,Canadian,english,318-329,,8527,36
11,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8727,33
12,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,,9043,32
13,4265,The Testaments,Margaret Atwood,2019,Canadian,english,432,114000,9105,31
14,10234,Laura Dean Keeps Breaking Up With Me,"Mariko Tamaki, illustrated Rosemary Valero-O’Connell",2019,Canadian,english,289,,9284,29
15,13990,The Cat's Table,Michael Ondaatje,2011,Canadian,english,300-350,,9323,28
16,11961,Love Her Wild,Atticus,2017,Canadian,english,240,,9354,28
17,5377,War,Margaret MacMillan,2020,Canadian,,,,9579,25
18,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9589,25
19,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9609,25
20,10304,The Sisters Brothers,Patrick DeWitt,2011,Canadian,english,328,84000,9744,23
21,11913,The Troop,Nick Cutter,2014,Canadian,english,358,,9748,23
22,11872,Experimental Film,Gemma Files,2015,Canadian,english,352,,9776,22
23,10313,Indian Horse,Richard Wagamese,2012,Canadian,english,221,62000,9872,21
24,5614,Vn,Madeline Ashby,2012,Canadian,english,350,,9875,21
25,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10314,17
26,12614,Under Heaven,Guy Gavriel Kay,2010,Canadian,english,573,240000,10471,14
27,11521,Based On A True Story,Norm Macdonald,2016,Canadian,english,256,,10504,14
28,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000,10513,13
29,12625,A Brightness Long Ago,Guy Gavriel Kay,2019,Canadian,english,448,145000,10692,9
30,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11091,2
31,12541,The Just City,Jo Walton,2015,Canadian,english,368,119000,11141,1
32,12542,The Philosopher Kings,Jo Walton,2015,Canadian,english,352,,11141,1
33,12543,Necessity,Jo Walton,2016,Canadian,english,,,11245,1
