﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,428,Twenty Thousand Leagues Under the Sea,Jules Verne,1870,French,french,320-480,138126,274,1132
2,3697,Journey to the Center of the Earth,Jules Verne,1864,French,french,183-336,104925,598,601
3,10286,Malevil, Robert Merle,1972,French,french,632,,1917,199
4,4502,The Three-Body Problem,Cixin Liu,2006,Chinese,chinese,400-500,95000,1978,191
5,13172,Cat Country,Lao She,1932,Chinese,chinese,,,3264,114
6,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4892,85
7,11271,Ravage,René Barjavel,1943,French,french,250-300,,5235,78
8,11310,The Immortals,René Barjavel,1960,French,french,,,5252,78
9,13666,The Mysterious Island,Jules Verne,1874,French,french,600-700,,5904,66
10,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6510,57
11,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6662,53
12,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6709,52
13,4533,Death's End,Cixin Liu,2010,Chinese,chinese,608-736,240000,7027,47
14,6613,The Dark Forest,Cixin Liu,2008,Chinese,chinese,400-500,150000,7925,42
15,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8126,41
16,5784,Planet Of The Apes,Pierre Boulle,1963,French,french,250-300,39000,9853,21
17,5794,From The Earth To The Moon,Jules Verne,1865,French,french,200-300,70000,9859,21
