﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,480,Blindness,José Saramago,1995,Portuguese,portuguese,300-400,155000,1315,289
2,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2280,159
3,4121,Celestial Harmonies,Peter Esterhazy,2000,Hungarian,hungarian,800-850,,2385,151
4,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2770,136
5,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2899,130
6,10550,The Gospel According To Jesus Christ,José Saramago,1991,Portuguese,portuguese,400,92000,2934,128
7,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4028,102
8,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4063,100
9,11693,Treaty Of The Soul's Passions,António Lobo Antunes,1990,Portuguese,,,,4470,94
10,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5199,79
11,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5482,74
12,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5520,73
13,6054,Terra Sonâmbula,Mia Couto,1992,Portuguese,portuguese,208,,5521,73
14,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5712,70
15,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5737,70
16,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5869,68
17,4144,Cain,José Saramago,2009,Portuguese,portuguese,160-180,,6178,63
18,10288,Jadviga Párnája,Pál Závada,1996,Hungarian,hungarian,400-500,,6324,60
19,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6520,57
20,10282,The Book Of Fathers,Miklós Vámos,2000,Hungarian,hungarian,,,6629,55
21,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6708,53
22,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6729,52
23,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6876,50
24,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6876,50
25,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6884,50
26,6035,Animalinside,"László Krasznahorkai, Max Neumann",2010,Hungarian,hungarian,48,,6965,48
27,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7071,47
28,10285,Gergő és Az álomfogók,Gyula Böszörményi,2007,Hungarian,hungarian,,,7837,44
29,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8255,39
30,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8255,39
31,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8411,37
32,10272,állítsátok Meg Terézanyut!,Zsuzsa Rácz,2015,Hungarian,hungarian,200-300,,8999,32
33,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9036,32
34,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10233,18
35,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10336,17
36,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10353,16
37,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10512,14
38,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10586,12
39,13528,Parallel Stories,Péter Nádas,2005,Hungarian,hungarian,1000-1500,,10637,11
