﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
2,1484,The Stories of Anton Chekhov,Anton Chekhov,1900,Russian,russian,,,115,2056
3,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,130,1890
4,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
5,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
6,1313,The Cherry Orchard,Anton Chekhov,1904,Russian,russian,70-100,19000,455,758
7,2923,We,Yevgeny Zamyatin,1924,Russian,russian,200-300,50000,456,757
8,473,The Book of Disquiet,Fernando Pessoa,1982,Portuguese,portuguese,240-544,80000,484,717
9,2752,Three Sisters,Anton Chekhov,1901,Russian,russian,70-200,23000,657,552
10,3160,Fateless or Fatelessness,Imre Kertész,1975,Hungarian,hungarian,190-240,,688,531
11,5849,And Quiet Flows The Don,Mikhail Sholokhov,1928,Russian,russian,1300-1600,560000,702,525
12,3166,Embers,Sandor Marai,1942,Hungarian,hungarian,200-250,,731,512
13,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1006,374
14,4007,The Year of the Death of Ricardo Reis,José Saramago,1984,Portuguese,portuguese,300-400,,1030,369
15,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
16,934,Petersburg,Andrei Bely,1913,Russian,russian,300-400,142000,1049,361
17,10026,Red Cavalry,Isaac Babel,1926,Russian,russian,100-200,54000,1093,347
18,3997,Baltasar and Blimunda,José Saramago,1982,Portuguese,portuguese,300-400,108000,1108,343
19,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1170,328
20,3168,The Gift,Vladimir Nabokov,1938,Russian,russian,300-400,93750,1277,297
21,3347,The Notebook: The Proof ; The Third Lie : Three Novels,Agota Kristof,1986,Hungarian,french,300-400,,1301,292
22,480,Blindness,José Saramago,1995,Portuguese,portuguese,300-400,155000,1315,289
23,3184,Journey by Moonlight,Antal Szerb,1937,Hungarian,hungarian,200-300,,1354,281
24,1078,The Collected Stories of Isaac Babel,Isaac Babel,1934,Russian,russian,,,1423,266
25,3743,Mother,Maxim Gorky,1906,Russian,russian,,,1570,240
26,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1570,240
27,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1570,240
28,3768,The Artamonov Business,Maxim Gorky,1925,Russian,russian,,,1624,234
29,3208,The Real Life of Sebastian Knight,Vladimir Nabokov,1941,Russian,english,200-300,52000,1742,221
30,6003,The Life Of Arseniev,Ivan Bunin,1930,Russian,russian,,,1772,217
31,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1846,208
32,3163,Édes Anna,Dezső Kosztolányi,1926,Hungarian,hungarian,,,1936,197
33,4049,The Melancholy of Resistance,László Krasznahorkai,1989,Hungarian,hungarian,450,,2117,178
34,10549,Despair,Vladimir Nabokov,1934,Russian,russian,,68000,2125,177
35,11380,Novel With Cocaine,M. Ageyev,1934,Russian,russian,150-200,70000,2197,168
36,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2279,159
37,5967,The Bedbug And Selected Poetry,Vladimir Mayakovsky,1920,Russian,russian,,,2289,159
38,9608,The Foundation Pit,Andrey Platonov,1930,Russian,russian,150-200,68000,2380,151
39,9605,Envy,Yury Olesha,1927,Russian,russian,160-200,,2381,151
40,4121,Celestial Harmonies,Peter Esterhazy,2000,Hungarian,hungarian,800-850,,2384,151
41,5404,The Door,"Szabó, Magda",1987,Hungarian,hungarian,,,2394,150
42,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2415,147
43,3932,The Case Worker,György Konrád,1969,Hungarian,hungarian,unknown,,2458,144
44,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2769,136
45,13811,The Road To Calvary,Aleksey Nikolayevich Tolstoy,1921,Russian,russian,,,2853,132
46,13807,Other Fires,Maxim Gorky,1900,Russian,Russian,,,2853,132
47,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2898,130
48,10550,The Gospel According To Jesus Christ,José Saramago,1991,Portuguese,portuguese,400,92000,2933,128
49,11655,Epepe,Ferenc Karinthy,1970,Hungarian,hungarian,250-300,,2951,126
50,10056,The Lower Depths,Maxim Gorky,1902,Russian,russian,,,3021,125
51,12765,The Land At The End Of The World,António Lobo Antunes,1979,Portuguese,portuguese,300-400,,3025,124
52,4001,Fado Alexandrino,António Lobo Antunes,1983,Portuguese,portuguese,null,,3041,123
53,12755,The City And The Mountains,Eça de Queirós,1901,Portuguese,portuguese,,,3224,117
54,11677,Signs Of Fire,Jorge de Sena,1979,Portuguese,portuguese,,,3244,116
55,4046,The History of the Siege of Lisbon,José Saramago,1989,Portuguese,portuguese,300-400,,3436,109
56,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3470,108
57,10027,Little Devil,Fedor Sologub,1907,Russian,russian,,,3651,106
58,10030,Goat Song,Konstantin Vaginov,1927,Russian,russian,,,3658,105
59,10031,Chevengur,Andrey Platonov,1928,Russian,russian,,,3661,105
60,10036,The Twelve,Alexander Blok,1918,Russian,russian,,,3695,105
61,10039,The White Guard,Mikhail Bulgakov,1925,Russian,russian,300-400,64000,3713,104
62,10040,Hadji Murat,Leo Tolstoy,1912,Russian,russian,100-200,40000,3715,104
63,10048,The Old Woman,Daniil Kharms,1939,Russian,russian,,,3725,104
64,10050,The Luzhin Defense,Vladimir Nabokov,1930,Russian,russian,240-320,68000,3728,104
65,10052,Dark Avenues,Ivan Bunin,1943,Russian,russian,,,3729,104
66,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3738,103
67,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3766,103
68,10074,The Town Of N,Leonid Dobychin,1935,Russian,russian,,,3778,102
69,10076,A Cloud In Trousers,Vladimir Mayakovsky,1915,Russian,russian,,,3780,102
70,10077,Cases,Daniil Kharms,1939,Russian,russian,,,3782,102
71,10084,Zangezi,Velimir Khlebnikov,1922,Russian,russian,,,3789,102
72,10086,The Blue Book,Mikhail Zoshchenko,1923,Russian,russian,,,3792,102
73,10090,In The Ravine,Anton Chekhov,1900,Russian,russian,,,3797,102
74,10092,Christmas At The Ivanovs',Alexander Vvedensky,1938,Russian,russian,,,3799,102
75,10094,Poem Of The Mountain,Marina Tsvetayeva,1924,Russian,russian,,,3800,102
76,3174,The Return and Other Stories,Andrey Platonov,1946,Russian,russian,,,3803,102
77,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3803,102
78,6067,Nos Matamos O Cão Tinhoso,Bernardo Honwana,1964,Portuguese,portuguese,,,3803,102
79,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4026,102
80,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4027,102
81,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4054,100
82,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4062,100
83,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4079,100
84,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4083,99
85,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4095,99
86,11689,The Return Of The Caravels,António Lobo Antunes,1988,Portuguese,portuguese,,,4122,98
87,10244,The Paul Street Boys,Ferenc Molnár,1906,Hungarian,hungarian,,53000,4133,98
88,10245,Abigél,"Szabó, Magda",1970,Hungarian,hungarian,,,4134,97
89,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4141,97
90,10247,Tüskevár,István Fekete,1957,Hungarian,hungarian,200-300,,4150,97
91,10248,Abel Alone,Áron Tamási,1932,Hungarian,,,,4151,97
92,10250,Indul A Bakterház,Sándor Rideg,1973,Hungarian,hungarian,,,4153,97
93,10251,Be Faithful Unto Death,Zsigmond Móricz,1921,Hungarian,hungarian,,,4154,96
94,10252,Vuk: The Little Fox,István Fekete,1965,Hungarian,hungarian,,,4155,96
95,10254,A Funtineli Boszorkány,Albert Wass,1959,Hungarian,hungarian,,,4162,96
96,13422,They Were Counted,Miklos Banffy,1934,Hungarian,hungarian,600-700,,4163,96
97,1323,Creatures that Once Were Men,Maxim Gorky,1905,Russian,russian,,22000,4163,96
98,10255,Kincskereső Kisködmön,Ferenc Móra,1918,Hungarian,hungarian,,,4377,96
99,10256,Give Me Back My Mountains,Albert Wass,1971,Hungarian,hungarian,,,4385,96
100,10258,Árvácska,Zsigmond Móricz,1937,Hungarian,hungarian,,,4392,96
101,10260,Dirty Fred The Captain,Jenő Rejtő,1935,Hungarian,hungarian,,,4404,95
102,10261,Slave Of The Huns,Géza Gárdonyi,1901,Hungarian,hungarian,,,4405,95
103,10262,A Nap Szerelmese,Sándor Dallos,1931,Hungarian,,,,4407,95
104,10264,The 14 Carat Roadster,Jenő Rejtő,1939,Hungarian,hungarian,,,4410,95
105,10265,Aranyecset,Sándor Dallos,1931,Hungarian,,,,4411,95
106,10268,Téli Berek,István Fekete,1957,Hungarian,hungarian,,,4416,95
107,10269,The Gold Coffin,Ferenc Móra,1915,Hungarian,hungarian,,,4425,94
108,10270,A Fekete Város,Kálmán Mikszáth,1910,Hungarian,hungarian,,,4426,94
109,10271,Tóték,István Örkény,1967,Hungarian,hungarian,,,4429,94
110,5997,Helping Verbs Of The Heart,Peter Esterhazy,1985,Hungarian,hungarian,,,4451,94
111,5950,Satantango,László Krasznahorkai,1985,Hungarian,hungarian,300,,4451,94
