﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,9,Atonement,Ian McEwan,2001,British,english,350-400,123378,209,1371
2,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000,216,1341
3,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
4,1452,Cloud Atlas,David Mitchell,2004,British,english,509-544,172000,449,766
5,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,467,743
6,105,Harry Potter and the Goblet of Fire,J. K Rowling,2000,British,english,636-734,190637,495,707
7,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,555,636
8,642,Wolf Hall,Hilary Mantel,2009,British,english,650-700,200000,622,582
9,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045,694,528
10,1448,Fingersmith,Sarah Waters,2002,British,english,560,186000,698,527
11,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923,738,504
12,1418,The Curious Incident of the Dog in the Night-time,Mark Haddon,2003,British,english,272-320,64500,826,447
13,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000,867,432
14,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227,880,423
15,1525,Jonathan Strange and Mr Norrell,Susanna Clarke,2004,British,english,782-1006,308931,892,418
16,3268,Noughts and Crosses,Malorie Blackman,2001,British,english,400-500,62000,951,394
17,3276,American Gods,Neil Gaiman,2001,British,english,400-750,200000,1052,358
18,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1128,338
19,1540,Small Island,Andrea Levy,2004,British,english,400-500,145000,1287,295
20,2089,The Sense of an Ending,Julian Barnes,2011,British,english,150-200,41000,1440,261
21,1930,On Beauty,Zadie Smith,2005,British,english,446,120000,1461,257
22,3523,Outline,Rachel Cusk,2014,British,english,240-256,,1543,243
23,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1607,236
24,3342,NW: A Novel,Zadie Smith,2012,British,english,300-400,120000,1614,234
25,2015,Life After Life,Kate Atkinson,2013,British,english,400-500,173000,1690,225
26,3281,Dissolution: A Shardlake Novel,C. J. Sansom,2003,British,english,400-500,200000,2103,179
27,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2148,174
28,1416,The Amber Spyglass,Philip Pullman,2000,British,english,500-550,154823,2174,171
29,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,,2296,158
30,4142,The Children's Book,A. S. Byatt,2009,British,english,600-700,675000,2363,152
31,2090,Bring Up the Bodies: A Novel,Hilary Mantel,2012,British,english,400-500,200000,2389,150
32,4231,Coraline,Neil Gaiman,2002,British,english,162,30000,2450,144
33,1919,Saturday,Ian McEwan,2005,British,english,289,103000,2616,142
34,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2623,142
35,4122,Under the Skin,Michel Faber,2000,British,english,296,86400,2675,140
36,4211,Night Watch,Terry Pratchett,2002,British,english,364,90000,2743,137
37,9940,The Truth,Terry Pratchett,2000,British,english,336,102000,2752,137
38,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2778,135
39,3386,Old Filth,Jane Gardam,2004,British,english,265-290,84000,3007,125
40,4266,"Girl, Woman, Other",Bernardine Evaristo,2019,British,english,320-464,138885,3049,123
41,1431,Sir Gawain and the Green Knight,Simon Armitage,2007,British,english,198,,3064,122
42,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3067,122
43,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3163,119
44,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3186,118
45,3587,How to be both,Ali Smith,2014,British,english,300-400,,3373,112
46,4499,The City & the City,China Miéville,2009,British,english,312-336,92424,3428,110
47,3414,There But For The,Ali Smith,2011,British,english,373,,3657,105
48,11723,The Girl On The Train,Paula Hawkins,2015,British,english,316-395,94225,3734,103
49,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3768,102
50,3267,Stormbreaker,Anthony Horowitz,2000,British,english,240-256,60000,3792,102
51,1479,The Emperor's Babe,Bernardine Evaristo,2001,British,english,272,,4041,101
52,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800,4064,100
53,1932,Case Histories,Kate Atkinson,2004,British,english,310-432,123000,4069,100
54,3400,Brick Lane,Monica Ali,2003,British,english,400-500,152000,4084,99
55,3396,At Last,Edward St Aubyn,2011,British,english,272,,4106,98
56,4230,Harvest,Jim Crace,2013,British,english,208,,4132,97
57,4218,The Constant Gardener,John le Carré,2001,British,english,496,194000,4368,96
58,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4382,96
59,3401,Remainder,Tom McCarthy,2005,British,english,300,84000,4406,95
60,4391,Hamnet,Maggie O'Farrell,2020,British,english,384,95000,4467,94
61,4235,Light,M. John Harrison,2002,British,english,320,,4503,93
62,11555,Perdido Street Station,China Mieville,2000,British,english,623,200000,4544,92
63,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4781,88
64,5459,The Places In Between,Rory Stewart,2004,British,english,324,104000,4788,87
65,637,Vernon God Little,DBC Pierre,2003,British,english,279,124000,4827,87
66,4248,Home Fire,Kamila Shamsie,2017,British,english,276,95000,4846,86
67,5394,The Power,Naomi Alderman,2016,British,english,340,150000,4900,84
68,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5014,83
69,4203,Autumn,Ali Smith,2016,British,english,264,,5068,82
70,4237,Darkmans,Nicola Barker,2007,British,english,848,838000,5159,79
71,4185,Swing Time,Zadie Smith,2016,British,english,453,120000,5369,77
72,11541,Going Postal,Terry Pratchett,2004,British,english,350,114000,5407,75
73,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5483,73
74,6204,Gb84,David Peace,2004,British,english,480,,5643,72
75,12258,The Future Homemakers Of America,Laurie Graham,2001,British,english,432,,5649,72
76,10298,The Thousand Autumns Of Jacob De Zoet,David Mitchell,2010,British,english,400-500,197000,5812,69
77,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5844,68
78,4199,The Ocean at the End of the Lane,Neil Gaiman,2013,British,english,178-256,58500,5877,67
79,5385,Midnight In Chernobyl,Adam Higginbotham,2019,British,english,560,,6085,66
80,5480,Bold As Love,Gwyneth Jones,2001,British,english,,,6109,65
81,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6141,64
82,2853,Fifty Shades of Grey:,E L James,2011,British,english,514,150000,6151,64
83,5650,Code Name Verity,Elizabeth Wein,2012,British,english,352,121000,6282,61
84,13234,The Uncommon Reader,Alan Bennett,2007,British,english,120-130,,6291,61
85,1428,How I Live Now,Meg Rosoff,2004,British,english,194-224,57000,6482,58
86,5296,Anansi Boys,"Neil Gaiman, Lenny Henry, Mónica Faerna",2005,British,english,336-480,86250,6502,57
87,1539,Spies,Michael Frayn,2002,British,english,320,,6554,56
88,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6558,56
89,13335,Nineteen Seventy Seven,David Peace,2000,British,english,300-350,,6562,56
90,13418,How The Dead Live,Will Self,2000,British,english,404,,6562,56
91,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000,6593,55
92,1443,If Nobody Speaks of Remarkable Things,Jon McGregor,2002,British,english,275-320,63000,6602,55
93,10127,The Wee Free Men,Terry Pratchett,2003,British,english,320,40000,6607,55
94,5408,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,6638,54
95,13353,Any Human Heart,William Boyd,2002,British,english,500-600,,6673,53
96,12588,The Crimson Petal And The White,Michel Faber,2002,British,english,835-864,202000,6673,53
97,12001,Super Cannes: A Novel,J. G. Ballard,2000,British,english,400,,6680,53
98,4455,Among Others,Jo Walton,2011,British,english,302-416,96822,6683,53
99,11567,Lord Brocktree,Brian Jacques,2000,British,english,370,101853,6691,53
100,5327,The Amulet of Samarkand,Jonathan Stroud,2003,British,english,462-512,131000,6724,52
101,13404,Millennium People,J. G. Ballard,2003,British,english,320,,6727,51
102,3406,The Little Stranger,Sarah Waters,2009,British,english,512,166000,6745,51
103,13377,I'll Go To Bed At Noon,Gerard Woodward,2004,British,english,432,,6864,50
104,11537,Klara And The Sun,Kazuo Ishiguro,2021,British,english,300-400,75000,6871,50
105,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6885,50
106,9899,Vicky Angel,Jacqueline Wilson,2000,British,english,208,36000,6893,50
107,9909,The Dare Game,Jacqueline Wilson,2000,British,english,200-300,,6897,49
108,5491,Children Of Time,Adrian Tchaikovsky,2015,British,english,600-700,199000,6934,49
109,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6938,48
110,13415,Beyond Black,Hilary Mantel,2005,British,english,480,,6938,48
111,6313,Deliver Me From Eva,Paul Bailey,2007,British,,,,6958,48
112,1542,Day,A. L. Kennedy,2007,British,english,272,,6958,48
113,9906,Point Blanc,Anthony Horowitz,2001,British,english,274,47000,6965,48
114,9919,Sleepovers,Jacqueline Wilson,2001,British,english,112,,7000,48
115,9925,Thief Of Time,Terry Pratchett,2001,British,english,324,90000,7007,48
116,9935,Dustbin Baby,Jacqueline Wilson,2001,British,english,160-288,,7011,48
117,12003,The Lambs Of London,Peter Ackroyd,2004,British,english,,,7047,47
118,13288,White Man Falling,Mike Stocks,2006,British,english,288,,7051,47
119,13403,The Night Watch,Sarah Waters,2006,British,english,450-500,,7051,47
120,9918,Girls In Tears,Jacqueline Wilson,2002,British,english,224,,7071,47
121,1468,The Enchantress of Florence,Salman Rushdie,2008,British,english,355-368,130000,7074,47
122,9923,Skeleton Key,Anthony Horowitz,2002,British,english,325,65000,7075,47
123,9927,Secrets,Jacqueline Wilson,2002,British,english,288,,7079,47
124,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7082,46
125,2088,The Finkler Question: A Novel,Howard Jacobson,2010,British,english,307,105000,7115,46
126,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7118,46
127,12000,Arthur And George,Julian Barnes,2005,British,english,505,135000,7136,45
128,4376,A God in Ruins,Kate Atkinson,2015,British,english,468,160000,7139,45
129,13416,Ascent,Jed Mercurio,2007,British,english,250-350,,7155,45
130,13314,A Quiet Belief In Angels,R. J. Ellory,2007,British,english,400-600,,7155,45
131,9911,Lola Rose,Jacqueline Wilson,2003,British,english,352,,7163,45
132,6590,So Many Ways To Begin,Jon McGregor,2006,British,english,368,,7818,44
133,11953,Sara's Face,Melvin Burgess,2006,British,english,,,7819,44
134,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7830,44
135,3093,Through the Language Glass: Why the World Looks Different in Other Languages,Guy Deutscher,2010,British,english,312,,7869,43
136,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7914,43
137,5662,The Road Home,Rose Tremain,2007,British,english,365,,7922,42
138,1414,Rapture,Carol Ann Duffy,2005,British,english,80,,7965,42
139,14296,Transit,Rachel Cusk,2016,British,english,260,,8088,41
140,1422,The Accidental,Ali Smith,2005,British,english,306,,8116,41
141,4236,The Siege,Helen Dunmore,2001,British,english,304,,8117,41
142,6381,The Parts,Keith Ridgway,2003,Irish,,,,8122,41
143,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8163,40
144,11854,Bangkok 8,John Burdett,2003,British,english,320-417,116000,8164,40
145,10135,The Buried Giant,Kazuo Ishiguro,2015,British,english,317,95000,8230,39
146,5428,Arguably: Essays,Christopher Hitchens,2011,British,english,788,135000,8237,39
147,4220,Notes on a Scandal,Zoë Heller,2003,British,english,,,8287,39
148,5418,The Sleepwalkers: How Europe Went To War In 1914,Christopher Clark,2012,British,english,697,,8364,38
149,4918,Achilles,Elizabeth Cook,2001,British,english,128,,8379,37
150,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8396,37
151,11695,Rivers Of London,Ben Aaronovitch,2011,British,english,384,108000,8413,37
152,11849,The Hard Way,Lee Child,2006,British,english,400-500,134000,8418,37
153,3355,The Electric Michelangelo,Sarah Hall,2004,British,english,400,,8450,36
154,3552,Mr. Fox,Helen Oyeyemi,2011,British,english,336,,8481,36
155,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8482,36
156,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8485,36
157,5354,An Immense World,Ed Yong,2022,British,english,,,8565,35
158,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8581,34
159,3581,Capital,John Lanchester,2012,British,english,527,,8582,34
160,4923,Transmission,Hari Kunzru,2004,British,english,288,,8590,34
161,4943,Banishing Verona,Margot Livesey,2004,British,english,352,,8590,34
162,14162,Bathtub Science,Shar Levine,2001,British,,,,8610,34
163,11888,The Atrocity Archives,Charles Stross,2004,British,english,300-400,90000,8681,33
164,11844,Gone Tomorrow,Lee Child,2009,British,english,424,143462,8709,33
165,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8944,33
166,11832,61 Hours,Lee Child,2010,British,english,400-500,103000,8983,32
167,4927,Seminary Boy,John Cornwell,2006,British,english,432,,8988,32
168,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,8996,32
169,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9033,32
170,5401,"At The Existentialist Café: Freedom, Being, And Apricot Cocktails",Sarah Bakewell,2016,British,english,448,,9043,31
171,5399,The North Water,Ian McGuire,2016,British,english,272-336,80000,9043,31
172,14174,Charged Up,Jacqui Bailey,2004,British,,,,9071,31
173,11550,The Eyre Affair,Jasper Fforde,2001,British,english,374,102000,9089,31
174,11793,How To Train Your Dragon,Cressida Cowell,2003,British,english,200-250,29000,9101,31
175,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9104,30
176,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9142,30
177,6270,The Turn Of The Key,Ruth Ware,2019,British,english,384,100000,9128,30
178,10148,Empire Of Sand,Tasha Suri,2018,British,english,496,124000,9150,30
179,12205,House Of Many Ways,Diana Wynne Jones,2008,British,english,404,88500,9162,30
180,13566,Little Face,Sophie Hannah,2006,British,english,300-400,,9204,29
181,15045,The Beautiful Fall,Alicia Drake,2006,British,english,448,,9204,29
182,15075,Bone Gap,Laura Ruby,2015,British,english,368,,9242,29
183,10237,The Black Flamingo,Dean Atta,2019,British,english,400,,9256,29
184,6591,Reservoir 13,Jon McGregor,2017,British,english,336,95000,9321,28
185,12013,Far Away,Caryl Churchill,2000,British,english,48,,9334,28
186,12460,Swimming Home,Deborah Levy,2011,British,english,157,,9336,28
187,11920,White Is For Witching,Helen Oyeyemi,2009,British,english,240,64000,9345,28
188,10303,C,Tom McCarthy,2010,British,english,320,,9351,28
189,4209,Levels of Life,Julian Barnes,2013,British,english,128,,9354,28
190,12523,Labyrinth,Kate Mosse,2005,British,english,varies,200000,9372,27
191,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9421,27
192,11713,Tamara Drewe,Posy Simmonds,2007,British,english,null,,9429,27
193,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9430,27
194,10840,The Power Of Horses And Other Stories,Elizabeth Cook,2021,British,,,,9439,27
195,12035,The History Boys,Alan Bennett,2004,British,english,,,9462,27
196,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9497,26
197,12473,Me Before You,Jojo Moyes,2012,British,english,369,129000,9499,26
198,13596,Heartstone,CJ Sansom,2010,British,english,600-650,,9534,25
199,13560,Blue Lightning,Ann Cleeves,2010,British,english,,,9534,25
200,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9550,25
201,15337,Lost Stars,Erin Hunter,2019,British,english,300-400,,9567,25
202,11519,After You’d Gone,Maggie O'Farrell,2000,British,english,372,,9602,25
203,6139,Boomerang,Helen Simpson,2000,British,,,,9602,25
204,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9606,24
205,12516,Winter,Ali Smith,2017,British,english,208-336,,9618,24
206,12023,An Oak Tree,Tim Crouch,2005,British,english,,,9622,24
207,6202,Something Like A House,Sid Smith,2001,British,english,,,9634,24
208,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9638,24
209,4188,"Boy, Snow, Bird",Helen Oyeyemi,2014,British,english,308,93000,9684,23
210,15087,Bewilderment,Richard Powers,2021,British,english,288,,9698,23
211,11897,The Girl With All The Gifts,M. R. Carey,2014,British,english,460,150000,9704,23
212,6568,Even The Dogs,Jon McGregor,2010,British,english,207,,9705,23
213,12031,Jerusalem,Jez Butterworth,2009,British,english,,,9746,22
214,12685,The Reading List,Sara Nisha Adams,2021,British,english,368,,9762,22
215,5637,Before I Go To Sleep,S. J. Watson,2011,British,english,359,90000,9774,22
216,12517,Spring,Ali Smith,2019,British,english,336,,9787,22
217,12457,Eleanor Oliphant Is Completely Fine,Gail Honeyman,2017,British,english,383,100000,9801,22
218,4217,The Silence of the Girls,Pat Barker,2018,British,english,300-400,72000,9814,22
219,11715,The Gigantic Beard That Was Evil,Stephen Collins,2013,British,english,240,,9819,21
220,11791,Rooftoppers,Katherine Rundell,2013,British,english,288,,9819,21
221,5855,The Impressionist,Hari Kunzru,2002,British,english,528,140000,9928,21
222,13179,Young Mungo,Douglas Stuart,2022,British,english,384,,9929,21
223,12518,Summer,Ali Smith,2020,British,english,400,,9952,21
224,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,9998,20
225,6205,Our Horses In Egypt,Rosalind Belben,2007,British,english,276,,10008,20
226,13573,Magpie Murders,Anthony Horowitz,2016,British,english,496-656,,10015,20
227,12026,"One Man, Two Guvnors",Richard Bean,2011,British,english,,,10032,20
228,11801,The Priory Of The Orange Tree,Samantha Shannon,2019,British,english,848,200000,10046,19
229,12521,My Phantoms,Gwendoline Riley,2021,British,english,224,,10049,19
230,12458,Queenie,Candice Carty-Williams,2019,British,english,330-400,119000,10068,19
231,12465,Five Steps To Happy,Ella Dove,2019,British,english,384,,10083,19
232,12025,The Effect,Lucy Prebble,2012,British,english,,,10091,19
233,5641,"In A Dark, Dark Wood",Ruth Ware,2015,British,english,300-400,100000,10117,19
234,5642,The Widow,Fiona Barton,2016,British,english,324-400,,10221,18
235,4149,The Book of Strange New Things,Michel Faber,2014,British,english,500,150000,10248,17
236,12911,River Of Gods,Ian McDonald,2004,British,english,583,,10253,17
237,10449,The Sudden Appearance Of Hope,Claire North,2016,British,english,468,168000,10300,17
238,12613,The Blade Itself,Joe Abercrombie,2006,British,english,515,191000,10301,17
239,5607,A Girl Like Her,Talia Hibbert,2018,British,english,310,,10329,16
240,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10356,16
241,12628,Some Kind Of Fairy Tale,Graham Joyce,2012,British,english,310,95000,10366,15
242,6209,In The Light Of What We Know,Zia Haider Rahman,2014,British,english,550-600,204000,10403,15
243,5644,The Silent Patient,Alex Michaelides,2019,British,english,336,97000,10388,15
244,12211,Wittgenstein Jr.,Lars Iyer,2014,British,english,240,,10403,15
245,12932,Altered Carbon,Richard Morgan,2002,British,english,375-500,,10425,15
246,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10435,15
247,12917,Evolution,Stephen Baxter,2003,British,english,600-800,,10439,14
248,11719,The Appeal,Janice Hallett,2021,British,english,432,,10451,14
249,12632,The Silent Land,Graham Joyce,2010,British,english,262,,10460,14
250,5658,When I Lived In Modern Times,Linda Grant,2000,British,english,,,10463,14
251,12623,Prince Of Thorns,Mark Lawrence,2011,British,english,384,80000,10475,14
252,5481,The Separation,Christopher Priest,2002,British,english,350-400,,10496,13
253,6211,Attrib. And Other Stories,Eley Williams,2017,British,english,176,,10507,13
254,14607,Artful,Ali Smith,2012,British,english,237,,10517,13
255,12943,Making Money,Terry Pratchett,2007,British,english,349,,10528,13
256,6212,Crudo,Olivia Laing,2018,British,english,160,,10537,12
257,12624,The Ninth Rain,Jen Williams,2017,British,english,544,,10543,12
258,6213,"Ducks, Newburyport",Lucy Ellmann,2019,British,english,988,426100,10557,12
259,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10576,11
260,11535,Boyfriend Material,Alexis Hall,2020,British,english,432,,10589,11
261,6214,Lote,Shola von Reinhold,2020,British,english,416,,10589,11
262,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10616,10
263,12635,Blackwing,Ed McDonald,2017,British,english,360,129000,10622,10
264,5323,The Ropemaker,Peter Dickinson,2001,British,english,384,118000,10625,10
265,5330,Corbenic,Catherine Fisher,2002,British,english,288,,10633,10
266,10439,The Facts Of Life,Graham Joyce,2002,British,english,368,,10633,10
267,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10644,10
268,10440,Tooth And Claw,Jo Walton,2003,British,english,320,,10647,10
269,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10652,10
270,5326,A Hat Full of Sky,Terry Pratchett,2004,British,english,352,50000,10655,9
271,5483,Iron Council,China Miéville,2004,British,english,623,168000,10655,9
272,5328,The Golem's Eye,Jonathan Stroud,2004,British,english,562,132000,10655,9
273,5329,Ptolemy's Gate,Jonathan Stroud,2005,British,english,501-550,132000,10667,9
274,4525,Accelerando,Charles Stross,2005,British,english,"431- Accelerando, Mass Market Paperback edition",144000,10667,9
275,5485,Nova Swing,M. John Harrison,2006,British,english,247,,10679,9
276,5486,Black Man,Richard Morgan,2007,British,english,546,,10686,9
277,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10697,8
278,5487,Song Of Time,Ian R. MacLeod,2008,British,english,300-400,,10698,8
279,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10701,8
280,12811,Lake Of Urine,Guillermo Stitch,2020,British,english,200-300,,10708,8
281,5301,Lifelode,Jo Walton,2009,British,english,316,,10703,8
282,12220,The Imperfectionists,Tom Rachman,2010,British,english,272-304,95000,10710,8
283,5489,The Testament Of Jessie Lamb,Jane Rogers,2011,British,english,240-320,,10717,7
284,4529,Embassytown,China Miéville,2011,British,english,345-405,104000,10717,7
285,10446,Osama,Lavie Tidhar,2011,British,english,278,,10717,7
286,5668,Piranesi,Susanna Clarke,2020,British,english,240-272,84000,10726,7
287,5490,Dark Eden,Chris Beckett,2012,British,english,404,,10727,7
288,5492,Dreams Before The Start Of Time,Anne Charnock,2017,British,english,240,,10785,6
289,1456,The PowerBook,Jeanette Winterson,2000,British,english,289,,10803,5
290,4386,Sea Monsters,Chloe Aridjis,2019,British,english,200,,10813,5
291,1450,Staying Alive,Neil Astley,2002,British,english,496,,10820,5
292,1434,Thursbitch,Alan Garner,2003,British,english,160,,10825,5
293,1441,Wolf Brother,Michelle Paver,2004,British,english,224-320,50000,10831,5
294,5312,Or What You Will,Jo Walton,2020,British,english,416,,10834,5
295,10451,The Jasmine Throne,Tasha Suri,2021,British,english,576,156000,10851,4
296,1460,The Damned Utd,David Peace,2006,British,english,328,,10861,4
297,1438,The Ghost,Robert Harris,2007,British,english,400-500,,10868,4
298,1478,The Carhullan Army,Sarah Hall,2007,British,english,207,,10875,4
299,1466,Born Yesterday,Gordon Burn,2008,British,english,,,10885,4
300,1482,The Lost Leader,Mick Imlah,2008,British,english,,,10887,4
301,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10902,4
302,12713,Submergence,J. M. Ledgard,2011,British,english,208,,10916,4
303,1537,English Passengers,Matthew Kneale,2000,British,english,446,143000,10937,4
304,13008,Chasm City,Alastair Reynolds,2001,British,english,500-600,,10942,3
305,13060,The Night Of The Triffids,Simon Clark,2001,British,english,320,,10942,3
306,1538,Twelve Bar Blues,Patrick Neate,2001,British,english,640,,10942,3
307,13062,Full Dark House,Christopher Fowler,2003,British,english,349,,10965,3
308,1581,The Tenderness of Wolves,Stef Penney,2006,British,english,400-500,145000,11012,3
309,13006,End Of The World Blues,Jon Courtenay Grimwood,2006,British,english,368,,11012,3
310,1541,Restless,William Boyd,2006,British,english,336,,11012,3
311,13005,Brasyl,Ian McDonald,2007,British,english,448,,11017,3
312,13066,Memoirs Of A Master Forger,William Heaney,2008,British,english,352,,11024,3
313,13003,The Dervish House,Ian McDonald,2010,British,english,359-460,,11032,3
314,12987,I Shall Wear Midnight,Terry Pratchett,2010,British,english,349,,11032,3
315,2119,The Hand That First Held Mine,Maggie O'Farrell,2010,British,english,340-352,,11032,3
316,2120,Pure,Andrew Miller,2011,British,english,332,,11038,2
317,13068,The Ritual,Adam Nevill,2011,British,english,400,,11038,2
318,13002,The Islanders,Christopher Priest,2011,British,english,400-500,,11038,2
319,13000,Ack Ack Macaque,Gareth L. Powell,2012,British,english,356,,11042,2
320,13001,Jack Glass,Adam Roberts,2012,British,english,384,,11042,2
321,13069,Last Days,Adam Nevill,2012,British,english,532,,11042,2
322,13071,No One Gets Out Alive,Adam Nevill,2014,British,english,629,,11055,2
323,13083,Cuckoo Song,Frances Hardinge,2014,British,english,416,,11055,2
324,12998,Europe In Winter,Dave Hutchinson,2016,British,english,,,11066,2
325,12997,The Rift,Nina Allan,2017,British,english,400,,11070,2
326,13081,The Bitter Twins,Jen Williams,2018,British,english,624,,11075,2
327,12996,Embers Of War,Gareth L. Powell,2018,British,english,410,,11075,2
328,13080,The Bone Ships,RJ Barker,2019,British,english,496,,11080,2
329,12992,City Of Last Chances,Adrian Tchaikovsky,2022,British,english,,,11102,1
330,12164,King Charles Iii,Mike Bartlett,2014,British,english,,,11106,1
331,12551,The Rosewater Redemption,Tade Thompson,2019,British,english,416,,11241,1
332,12550,The Rosewater Insurrection,Tade Thompson,2019,British,english,400,,11241,1
333,12527,A Little Hatred,Joe Abercrombie,2019,British,english,480,191000,11241,1
334,12528,The Trouble With Peace,Joe Abercrombie,2020,British,english,500-600,191000,11256,1
335,12529,The Wisdom Of Crowds,Joe Abercrombie,2021,British,english,500-600,,11268,1
336,13100,Little Darlings,Melanie Golding,2019,British,english,300-400,,11314,0
