﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
2,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000,244,1244
3,148,Finnegans Wake,James Joyce,1939,Irish,english,590-628,215000,325,1007
4,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,464,747
5,934,Petersburg,Andrei Bely,1913,Russian,russian,300-400,142000,1049,361
6,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
7,9608,The Foundation Pit,Andrey Platonov,1930,Russian,russian,150-200,68000,2373,151
8,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
9,10030,Goat Song,Konstantin Vaginov,1927,Russian,russian,,,3650,105
10,10031,Chevengur,Andrey Platonov,1928,Russian,russian,,,3653,105
11,10036,The Twelve,Alexander Blok,1918,Russian,russian,,,3687,105
12,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3729,103
13,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4017,102
