﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2248,Kristin Lavransdatter,Sigrid Undset,1920,Norwegian,norwegian,1000-1400,360000,394,850
2,3155,Growth of the Soil,Knut Hamsun,1917,Norwegian,norwegian,300-500,112000,655,554
3,3152,Sophie's World: A Novel About the History of Philosophy,Jostein Gaarder,1991,Norwegian,norwegian,400-600,151000,906,411
4,2438,House with the Blind Glass Windows,Herbjørg Wassmo,1981,Norwegian,norwegian,300-400,,1097,346
5,2429,The Alberta Trilogy,Cora Sandel,1926,Norwegian,norwegian,,,1348,282
6,2267,Giants in the Earth,Ole Edvart Rolvaag,1927,Norwegian,norwegian,500-600,142000,2026,186
7,3868,The Birds,Tarjei Vesaas,1957,Norwegian,norwegian,null,,2457,144
8,2430,The Werewolf,Aksel Sandemose,1958,Norwegian,norwegian,,,2723,138
9,1454,Out Stealing Horses,Per Petterson,2003,Norwegian,norwegian,250-300,60000,2849,132
10,13802,The Last Of The Vikings,Johan Bojer,1921,Norwegian,norwegian,,,2853,132
11,13371,Alberta And Jacob,Cora Sandel,1926,Norwegian,norwegian,,,4163,96
12,14211,The Padārthatattvanirūpaṇam Of Raghunātha śiromaṇi,Karl H. Potter,1957,Unknown,sanskrit,,,4700,90
13,11228,The Ice People,"",1968,Unknown,french,320,,5183,79
14,10644,Selected Short Stories Of Cora Sandel,Cora Sandel,1993,Norwegian,norwegian,,,5424,75
15,6245,The Redbreast,Jo Nesbø,2000,Norwegian,norwegian,636,,6186,63
16,3147,The Half Brother: A Novel,Lars Saabye Christensen,2001,Norwegian,norwegian,688,,6483,58
17,6175,The Gasteropod,Maggie Ross,1968,Unknown,English,,,7988,42
18,6391,Love And Sleep,Sean O'Reilly,2002,Unknown,English,,,8093,41
19,14207,The Philosophical Works Of Al Kindi,"Peter E. Pormann, Peter Adamson",2012,Unknown,arabic,,,8542,35
20,13199,The Coin,Light Amidst Shadows,2007,Unknown,,,,8564,35
21,14037,Global Health,Ann Lindstrand,2006,Unknown,English,,,8664,34
22,4206,A Death in the Family,Karl Ove Knausgaard,2009,Norwegian,norwegian,430,,8972,33
23,10742,Jerusalem Plays Hide And Seek,Ariella Deem,2021,Unknown,,,,9463,27
24,11876,Infidel,Pornsak Pichetshote,2018,Unknown,english,168,,10098,19
25,13531,Melancholy,Jon Fosse,1995,Norwegian,norwegian,,,10493,14
26,12222,Skippy Dies,Pauli Murray,2010,Unknown,,,,10735,8
