﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2251,The Name of the Rose,Umberto Eco,1980,Italian,italian,500-600,174000,108,2099
2,3005,Foucault's Pendulum,Umberto Eco,1988,Italian,italian,500-700,196000,747,495
3,2465,Like Water For Chocolate,Laura Esquivel,1989,Mexican,spanish,200-300,64000,799,462
4,3189,"If Not Now, When?",Primo Levi,1982,Italian,italian,350-400,,837,442
5,645,Amongst Women,John McGahern,1990,Irish,english,184,,842,440
6,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1118,341
7,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1129,338
8,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1215,317
9,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1287,295
10,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1612,236
11,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1768,218
12,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1897,203
13,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2153,174
14,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2188,169
15,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2338,154
16,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2406,147
17,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2629,142
18,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2785,135
19,3151,The Years with Laura Diaz,Carlos Fuentes,1999,Mexican,spanish,576,,3066,122
20,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3076,122
21,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3098,120
22,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3395,111
23,5381,Lost Children Archive,Valeria Luiselli,2019,Mexican,english,400,,3720,104
24,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3769,103
25,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3777,102
26,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4035,101
27,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4116,98
28,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4124,98
29,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4390,96
30,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4739,90
31,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4788,88
32,4119,In Search of Klingsor,Jorge Volpi Escalante,1999,Mexican,spanish,564,,4850,86
33,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4987,84
34,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5076,82
35,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5124,80
36,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5124,80
37,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5124,80
38,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5172,79
39,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5493,73
40,13393,The Silent Duchess,Dacia Maraini,1990,Italian,italian,280-320,,5659,71
41,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5671,71
42,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5752,69
43,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5837,68
44,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6130,65
45,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6256,62
46,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6412,60
47,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6438,59
48,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Irish,english,,,6470,58
49,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,,6494,58
50,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6504,58
51,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6518,57
52,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6570,56
53,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6586,56
54,6274,Mexican Gothic,Silvia Moreno-Garcia,2020,Mexican,english,320,105000,6619,55
55,11344,Ocean Sea,Alessandro Baricco,1993,Italian,italian,250-300,,6638,54
56,6279,Tear This Heart Out,Ángeles Mastretta,1985,Mexican,spanish,300-400,,6642,54
57,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,,6671,53
58,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6667,53
59,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6849,51
60,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6855,50
61,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6863,50
62,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6908,49
63,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6922,49
64,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6952,48
65,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6974,48
66,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6989,48
67,11273,City: A Novel,Alessandro Baricco,1999,Italian,italian,530,,7056,47
68,14957,Mr. Palomar,Italo Calvino,1983,Italian,italian,96-144,,7105,46
69,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7116,46
70,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7131,46
71,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7155,45
72,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7846,44
73,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7916,43
74,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7931,43
75,6381,The Parts,Keith Ridgway,2003,Irish,,,,8140,41
76,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8156,41
77,14871,Two Lives,William Trevor,1991,Irish,english,384,,8229,39
78,9379,1934,Alberto Moravia,1982,Italian,italian,,,8239,39
79,13583,Acqua Alta,Donna Leon,1996,Italian,english,,,8307,39
80,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8329,39
81,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8413,37
82,14894,The Island Of The Day Before,Umberto Eco,1994,Italian,italian,513,,8438,37
83,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8499,36
84,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8502,36
85,9382,Kisses From Another Dream,Antonio Porta,1987,Italian,italian,,,8503,36
86,14899,After Rain,William Trevor,1996,Irish,english,213,,8565,35
87,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8599,34
88,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8993,32
89,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9015,32
90,4226,Signs Preceding the End of the World,Yuri Herrera,2009,Mexican,spanish,around 100,23000,9035,32
91,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9053,32
92,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9164,30
93,3446,The Statement,Brian Moore,1995,Irish,english,,,9197,30
94,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9226,29
95,10154,Gods Of Jade And Shadow,Silvia Moreno-Garcia,2019,Mexican,english,338,95000,9278,29
96,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9445,27
97,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9454,27
98,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9520,26
99,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9572,25
100,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9621,25
101,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9662,24
102,4200,Sudden Death,Alvaro Enrigue,2013,Mexican,spanish,272,,10004,20
103,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10022,20
104,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10099,19
105,12162,The Weir,Conor McPherson,1997,Irish,english,,,10113,19
106,5601,Dreamers,Yuyi Morales,2018,Mexican,english,40,,10354,16
107,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10381,16
108,14530,The Story Of My Teeth,Valeria Luiselli,2015,Mexican,spanish,184,,10601,11
109,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10601,11
110,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10641,10
111,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10722,8
112,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10726,8
113,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10927,4
114,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11077,2
