﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1377,The Bell Jar,Sylvia Plath,1963,American,english,200-300,84000,78,2415
2,76,"Rabbit, Run",John Updike,1960,American,english,250-350,121000,131,1873
3,136,Song of Solomon,Toni Morrison,1977,American,english,337-372,92944,137,1810
4,72,Portnoy's Complaint,Philip Roth,1969,American,english,200-300,78500,151,1709
5,42,Herzog,Saul Bellow,1964,American,english,300-400,103000,197,1425
6,43,Housekeeping,Marilynne Robinson,1980,American,english,200-300,78000,215,1346
7,143,The World According to Garp,John Irving,1978,American,english,437-609,191473,223,1316
8,22,The Corrections,Jonathan Franzen,2001,American,english,576,196000,224,1307
9,169,Bonfire of the Vanities,Tom Wolfe,1987,American,english,600-700,190000,245,1239
10,3,American Pastoral,Philip Roth,1997,American,english,423,145000,248,1223
11,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000,256,1189
12,1145,The Things They Carried,Tim O'Brien,1990,American,english,233,62000,259,1181
13,332,A Prayer for Owen Meany,John Irving,1989,American,english,600-700,236061,280,1119
14,347,The Stories of John Cheever,John Cheever,1978,American,english,700-800,200000,291,1070
15,46,Infinite Jest,David Foster Wallace,1996,American,english,1079,543000,303,1044
16,98,White Noise,Don DeLillo,1985,American,english,300-400,78500,305,1042
17,358,The Shipping News,Annie Proulx,1993,American,english,300-350,98430,346,953
18,421,Rabbit Redux,John Updike,1971,American,english,350-450,121000,365,906
19,1141,Underworld,Don DeLillo,1997,American,english,800-900,335000,418,809
20,71,Play It As It Lays,Joan Didion,1970,American,english,200-250,56000,419,808
21,366,Middlesex,Jeffrey Eugenides,2002,American,english,529,196000,445,771
22,355,Rabbit at Rest,John Updike,1990,American,english,450-500,156000,477,724
23,584,Love Medicine,Louise Erdrich,1984,American,english,275-333,97000,508,693
24,2037,A Visit From The Goon Squad,Jennifer Egan,2010,American,english,288-352,108000,527,667
25,345,Humboldt's Gift,Saul Bellow,1975,American,english,487,182000,539,654
26,3457,Tales of the City,Armistead Maupin,1978,American,english,200-400,105000,605,596
27,80,Revolutionary Road,Richard Yates,1961,American,english,300-400,68620,611,591
28,158,Franny and Zooey,J. D. Salinger,1961,American,english,201-208,41000,647,560
29,1944,The House on Mango Street,Sandra Cisneros,1984,American,english,110-134,25000,668,542
30,2163,Rubyfruit Jungle,Rita Mae Brown,1973,American,english,200-250,63000,691,529
31,391,The Human Stain,Philip Roth,2000,American,english,361,136000,743,499
32,2243,Ceremony,Leslie Marmon Silko,1977,American,english,262,60000,749,494
33,1147,Jesus' Son,Denis Johnson,1992,American,english,160,23000,763,485
34,1235,Suttree,Cormac McCarthy,1979,American,english,470-480,170000,769,483
35,2253,Dinner at the Homesick Restaurant,Anne Tyler,1982,American,english,300-400,82000,770,481
36,3359,Memoirs of a Geisha,Arthur Golden,1997,American,english,400-500,186000,853,438
37,1144,Where I'm Calling From,Raymond Carver,1988,American,english,200-300,,860,435
38,3152,Sophie's World: A Novel About the History of Philosophy,Jostein Gaarder,1991,Norwegian,norwegian,400-600,151000,906,411
39,2486,The Namesake,Jhumpa Lahiri,2003,American,english,291,80000,938,401
40,343,The Optimist's Daughter,Eudora Welty,1972,American,english,180-208,56000,940,400
41,2152,The Bean Trees,Barbara Kingsolver,1988,American,english,232-338,62000,985,382
42,2408,The Women's Room,Marilyn French,1977,American,english,450-550,200000,1015,372
43,2034,Valley of the Dolls,Jacqueline Susann,1966,American,english,400-500,192000,1021,371
44,9969,Corregidora,Gayl Jones,1975,American,english,184,50000,1109,342
45,4553,The Women of Brewster Place,Gloria Naylor,1982,American,english,192,59000,1141,335
46,1964,"Bright Lights, Big City",Jay McInerney,1984,American,english,160-200,41000,1156,330
47,392,Bel Canto,Ann Patchett,2001,American,english,300-400,98204,1172,327
48,3534,The Sellout,Paul Beatty,2015,American,english,288-304,87200,1187,324
49,362,The Hours,Michael Cunningham,1998,American,english,230,98000,1190,323
50,671,Mating,Norman Rush,1991,American,english,480-496,186000,1211,318
51,2065,Speedboat,Renata Adler,1976,American,english,173,55000,1229,315
52,2164,The Prince of Tides,Pat Conroy,1986,American,english,560-672,194000,1249,310
53,673,Sabbath's Theater,Philip Roth,1995,American,english,451,241000,1256,308
54,1124,In the Heart of the Heart of the Country,William H. Gass,1968,American,english,200-300,,1267,302
55,3996,A Boy's Own Story,Edmund White,1982,American,english,200-300,50000,1283,296
56,86,The Sportswriter,Richard Ford,1986,American,english,375,97500,1326,286
57,2039,The Goldfinch,Donna Tartt,2013,American,english,760-784,305000,1359,279
58,2058,Salvage the Bones: A Novel,Jesmyn Ward,2011,American,english,258-288,80000,1387,275
59,4556,Fight Club,Chuck Palahniuk,1996,American,english,208,49504,1389,274
60,3012,The Stories of Raymond Carver,Raymond Carver,1981,American,english,,,1448,260
61,2872,Blood and Guts in High School,Kathy Acker,1978,American,english,165-180,,1449,260
62,2021,The Fault in Our Stars,John Green,2012,American,english,313,67222,1463,258
63,353,Breathing Lessons,Anne Tyler,1988,American,english,337,82000,1478,254
64,360,Independence Day,Richard Ford,1995,American,english,451,190000,1562,241
65,4238,A Little Life,Hanya Yanagihara,2015,American,english,720-832,288000,1595,239
66,2698,Machine Dreams,Jayne Anne Phillips,1984,American,english,,,1681,227
67,372,Olive Kitteridge,Elizabeth Strout,2008,American,english,270-320,62000,1686,226
68,1092,Enormous Changes at the Last Minute,Grace Paley,1974,American,english,198,,1689,226
69,585,The Accidental Tourist,Anne Tyler,1985,American,english,,145000,1692,225
70,1951,Waiting to Exhale,Terry McMillan,1992,American,english,400-450,,1704,225
71,1943,Birds of America,Lorrie Moore,1998,American,english,291,,1707,223
72,160,Jazz,Toni Morrison,1992,American,english,229,70000,1745,220
73,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000,1763,218
