﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,461,Pippi Longstocking,Astrid Lindgren,1945,Swedish,swedish,100-200,30000,338,971
2,2415,The Dwarf,Par Lagerkvist,1944,Swedish,swedish,100-200,46000,1024,370
3,706,An American Dilemma,Gunnar Myrdal,1944,Swedish,english,1488,,1488,252
4,2396,The Long Ships,Frans G. Bengtsson,1941,Swedish,swedish,500-600,183000,1670,228
5,2426,The Emigrants,Vilhelm Moberg,1949,Swedish,swedish,300-500,,1723,222
6,1731,Kon-Tiki,Thor Heyerdahl,1948,Norwegian,norwegian,,70000,2699,139
7,2424,The Road to Klockrike,Harry Martinson,1948,Swedish,swedish,,,2723,138
8,2397,Kallocain,Karin Boye,1940,Swedish,swedish,200-250,47000,2723,138
9,2405,Collected Poems,Nils Ferlin,1947,Swedish,swedish,,,2723,138
10,2418,The Man Without a Way,Erik Lindegren,1942,Swedish,Swedish,,,2723,138
11,2425,The Road,Harry Martinson,1948,Swedish,,,,2723,138
12,11651,A Burnt Child,Stig Dagerman,1948,Swedish,swedish,,,2951,126
13,3156,The Kon-Tiki Expedition: By Raft Across the South Seas,Thor Heyerdahl,1948,Norwegian,norwegian,,,3803,102
14,6369,The Land Of Spices,Kate O'Brien,1941,Irish,english,,,5231,79
15,6150,Tales From Bective Bridge,Mary Lavin,1942,Irish,english,,,7988,42
16,13546,On Overgrown Paths,Knut Hamsun,1949,Norwegian,norwegian,200-300,,9905,21
