﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2636,142
2,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2792,135
3,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3787,102
4,6005,Alindarka’s Children,Alhierld Bakharevich,2014,Belarusian,belarusian,,,8129,41
5,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8424,37
6,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8508,36
7,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9461,27
8,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10390,16
9,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10731,8
10,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10735,8
