﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1455,My Name is Red,Orhan Pamuk,1998,Turkish,turkish,400-550,147000,760,487
2,645,Amongst Women,John McGahern,1990,Irish,english,184,,841,440
3,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2629,142
4,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4035,101
5,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4390,96
6,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4745,90
7,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4794,88
8,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6524,57
9,4244,The Forty Rules of Love,Elif Shafak,2009,Turkish,turkish,368,96000,6609,55
10,13174,The Museum Of Innocence,Orhan Pamuk,2008,Turkish,turkish,560-600,,6727,52
11,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6869,50
12,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6958,48
13,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6980,48
14,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6995,48
15,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7161,45
16,14871,Two Lives,William Trevor,1991,Irish,english,384,,8235,39
17,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8999,32
18,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9170,30
19,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9526,26
20,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10028,20
21,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10607,11
