﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,276,The Periodic Table,Primo Levi,1975,Italian,italian,233,,921,405
2,12302,Danube,Claudio Magris,1986,Italian,italian,300-400,,1324,286
3,4075,Before Night Falls, Reinaldo Arenas,1992,Cuban,spanish,317,,1512,248
4,4021,The Drowned and the Saved,Primo Levi,1986,Italian,italian,200-250,40000,1838,208
5,2947,The Marriage Of Cadmus And Harmony,Roberto Calasso,1988,Italian,italian,400-500,,1980,191
6,10405,The Future Of Democracy,Norberto Bobbio,1984,Italian,italian,,,4371,96
7,15057,Crossing The Threshold Of Hope,Pope John Paul II,1994,Italian,italian,200-250,,6513,57
8,9688,Poems Of Nicolás Guillén,Nicolás Guillén,1972,Cuban,spanish,,,7176,45
9,4216,Seven Brief Lessons on Physics,Carlo Rovelli,2015,Italian,italian,96,40000,7784,45
10,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7897,43
11,1810,The Crystal Horizon,Reinhold Messner,1989,Italian,german,,,9569,25
12,14586,Midnight In Sicily,Peter Robb,1996,Italian,english,400,,9825,21
13,1801,The Mountains of My Life,Walter Bonatti,1998,Italian,italian,480,,9977,20
14,1041,Waiting for Snow in Havana: Confessions of a Cuban Boy,Carlos Eire,2003,Cuban,english,400,123000,10645,10
15,14266,Padre Pio,Sergio Luzzatto,2007,Italian,italian,384,,11015,3
