﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4727,Outliers,Malcolm Gladwell,2008,Canadian,english,282-320,70000,3427,111
2,3101,The Shock Doctrine: The Rise of Disaster Capitalism,Naomi Klein,2007,Canadian,english,576,195000,5026,83
3,4205,Capital in the Twenty-First Century,Thomas Piketty,2013,French,french,600-700,577000,6658,54
4,2317,Écrits: The First Complete Edition in English,Jacques Lacan,2006,French,french,878,,6735,52
5,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6967,48
6,11289,Passagère Du Silence,Fabienne Verdier,2001,French,french,,,7804,44
7,5624,12 Rules For Life,Jordan B. Peterson,2018,Canadian,english,409,156000,7927,43
8,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7937,42
9,5429,The Boy In The Moon: A Father’s Journey To Understand His Extraordinary Son,Ian Brown,2009,Canadian,english,,,7944,42
10,14000,Enriching The Earth,Vaclav Smil,2001,Canadian,english,336,,8248,39
11,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8317,39
12,11758,Factfulness,Hans Rosling,2018,Swedish,english,342,65000,8405,37
13,13947,Energy At The Crossroads,Vaclav Smil,2003,Canadian,english,448,,8420,37
14,1520,Them: A Memoir Of Parents,Francine du Plessix Gray,2005,French,english,544,,8464,36
15,15027,The Adversary,Emmanuel Carrère,2000,French,french,208,,8555,35
16,6601,Die Wise,Stephen Jenkinson,2015,Canadian,english,416,,9096,31
17,14021,Why America Is Not A New Rome,Vaclav Smil,2010,Canadian,english,200-300,,9224,29
18,13956,Prime Movers Of Globalization,Vaclav Smil,2010,Canadian,english,248,,9224,29
19,10011,Dark Matters,Simone Browne,2015,Canadian,english,224,,9255,29
20,1299,Let's Talk About Love,Carl Wilson,2007,Canadian,english,176,,9468,27
21,13963,Making The Modern World,Vaclav Smil,2013,Canadian,english,512,,9516,26
22,15028,The Tiger,John Vaillant,2010,Canadian,english,329,,9546,25
23,5377,War,Margaret MacMillan,2020,Canadian,,,,9563,25
24,14225,The Routledge Handbook Of Panpsychism,William Seager,2020,Canadian,english,400-500,,9667,24
25,13875,Life 3.0,Max Tegmark,2017,Swedish,english,364,,9819,22
26,13944,The Mosquito,Timothy C. Winegard,2019,Canadian,english,496,,10066,19
27,13955,Growth,Vaclav Smil,2019,Canadian,english,664,,10066,19
28,14701,What's The Big Idea?,Oscar Brenifier,2001,French,french,96,,10111,19
29,14047,How The World Really Works,Vaclav Smil,2022,Canadian,english,300-336,,10340,16
30,5636,No One Is Too Small To Make A Difference,Greta Thunberg,2019,Swedish,english,68-108,16000,10403,15
31,1365,Masterworks of the Classical Haida Mythtellers,Robert Bringhurst,2000,Canadian,english,,,10810,6
32,1367,Payback: Debt and the Shadow Side of Wealth,Margaret Atwood,2008,Canadian,english,230,,10885,4
33,4270,"The Black Count: Glory, Revolution, Betrayal, and the Real Count of Monte Cristo",Tom Reiss,2012,French,english,432,,10913,4
34,12730,Swimming Studies,Leanne Shapton,2012,Canadian,english,320,,10943,4
