﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4204,Sapiens: A Brief History of Humankind,Yuval Noah Harari,2011,Israeli,hebrew,400-500,172000,2299,158
2,4225,"Thinking, Fast and Slow",Daniel Kahneman,2011,Israeli,english,499,198000,2670,141
3,10611,A Bridge Through Time,Laila Abou-Saif,1984,Egyptian,,,,4587,91
4,13620,Homo Deus,Yuval Noah Harari,2015,Israeli,hebrew,400-500,,5089,82
5,14784,Architecture For The Poor,Hassan Fathy,1973,Egyptian,english,366,,5534,72
6,12486,My Life,Golda Meir,1975,Israeli,english,320-450,,5680,71
7,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5836,68
8,14839,Memoirs From The Women’s Prison,Nawal El Saadawi,1983,Egyptian,arabic,200-250,,6275,62
9,5358,We Don’t Know Ourselves,Fintan O'Toole,2021,Irish,english,624,,7112,46
10,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7192,45
11,5435,Cleopatra: A Life,Stacy Schiff,2010,Egyptian,english,384,,7804,45
12,9553,Poems Of Paul Muldoon,Paul Muldoon,1986,Irish,english,,,8457,36
13,9260,The Complete Letters Of Oscar Wilde,Oscar Wilde,2000,Irish,english,1276,,9505,26
14,14154,The Upside Of Irrationality,Dan Ariely,2010,Israeli,english,280-350,,9556,25
15,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9621,25
16,13862,21 Lessons For The 21st Century,Yuval Noah Harari,2018,Israeli,english,372,,9984,20
17,981,The Years of Extermination,Saul Friedlander,2007,Israeli,english,896,,10711,9
18,1560,Under the Eye of the Clock,Christopher Nolan,1987,Irish,english,,,10856,5
