﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000,38,3707
2,348,A Confederacy of Dunces,John Kennedy Toole,1980,American,english,300-400,121000,177,1507
3,22,The Corrections,Jonathan Franzen,2001,American,english,576,196000,224,1307
4,169,Bonfire of the Vanities,Tom Wolfe,1987,American,english,600-700,190000,245,1239
5,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000,256,1189
6,46,Infinite Jest,David Foster Wallace,1996,American,english,1079,543000,303,1044
7,98,White Noise,Don DeLillo,1985,American,english,300-400,78500,305,1042
8,349,Rabbit Is Rich,John Updike,1981,American,english,450-560,135000,378,871
9,4056,Get Shorty,Elmore Leonard,1990,American,english,300-400,60000,1108,344
10,3534,The Sellout,Paul Beatty,2015,American,english,288-304,87200,1190,324
11,3422,The Sympathizer,Viet Thanh Nguyen,2015,American,english,384,110000,1324,287
12,4556,Fight Club,Chuck Palahniuk,1996,American,english,208,49504,1394,274
13,641,The White Tiger,Aravind Adiga,2008,Indian,english,276-321,94000,1523,248
14,2086,Sixty Stories,Donald Barthelme,1981,American,english,256-320,,1545,244
15,380,World's End,T. C. Boyle,1987,American,english,456,,1829,211
16,3033,Mason & Dixon,Thomas Pynchon,1997,American,english,700-800,325000,1877,205
17,4048,The Great Indian Novel,Shashi Tharoor,1989,Indian,english,423,,1882,204
18,4547,Lake Wobegon Days,Garrison Keillor,1985,American,english,320,104000,2308,158
19,384,Mao II,Don DeLillo,1991,American,english,240-256,91642,2391,151
20,386,Operation Shylock,Philip Roth,1993,American,english,400,145000,2396,150
21,3545,Erasure,Percival Everett,2001,American,english,265,,2409,149
22,2051,Billy Lynn's Long Halftime Walk: A Novel,Ben Fountain,2012,American,english,300-320,92000,2410,148
23,587,The Counterlife,Philip Roth,1986,American,english,324,95500,2777,136
24,13320,Tourist Season,Carl Hiaasen,1986,American,english,272-480,,2959,126
25,13380,More Die Of Heartbreak,Saul Bellow,1987,American,english,335,,3189,119
26,4054,The Midnight Examiner,William Kotzwinkle,1989,American,english,292,,3445,109
27,4055,Stone Junction: An Alchemical Pot-Boiler, Jim Dodge,1990,American,english,456,,3624,107
28,11250,Lord Of The Barnyard,Tristan Egolf,1998,American,english,532,,3640,106
29,1957,Pastoralia,George Saunders,2000,American,english,192,49000,4111,99
30,350,Foreign Affairs,Alison Lurie,1984,American,english,292,,4388,96
31,13246,Slouching Towards Kalamazoo,Peter De Vries,1983,American,english,256,,5064,82
32,4172,My Year of Rest and Relaxation,Ottessa Moshfegh,2018,American,english,304,65000,5344,78
33,5370,Deacon King Kong,James McBride,2020,American,english,384,97000,5521,73
34,1281,CivilWarLand in Bad Decline,George Saunders,1996,American,english,198,62000,5658,72
35,13438,Vineland,Thomas Pynchon,1990,American,english,385,,5673,71
36,2175,Darconville's Cat,Alexander Theroux,1981,American,english,704,290000,6286,62
37,2694,Ray,Barry Hannah,1980,American,english,133,,6411,60
38,5450,Then We Came To The End,Joshua Ferris,2007,American,english,385,95000,6433,59
39,2097,Entering Fire,Rikki Ducornet,1986,American,english,Unknown,,6534,57
40,5362,No One Is Talking About This,Patricia Lockwood,2021,American,english,210,62000,6622,55
41,2178,You Bright and Risen Angels,William T. Vollmann,1987,American,english,635,310000,6624,55
42,13256,The Lecturer's Tale,James Hynes,2001,American,english,448,,6636,55
43,10555,Yo Yo Boing!,Giannina Braschi,1998,American,spanish,208,,6719,53
44,3344,Wonder Boys,Michael Chabon,1995,American,english,368,136198,6903,50
45,672,A Frolic of His Own,William Gaddis,1994,American,english,586,289000,6946,49
46,12797,The Russian Debutante’s Handbook,Gary Shteyngart,2002,American,english,448,,7109,46
47,2186,Hogg,Samuel R. Delany,1995,American,english,,,7138,46
48,3009,Water Music,T. C. Boyle,1982,American,english,437,153000,7817,44
49,5439,Chronic City,Jonathan Lethem,2009,American,english,467,166000,7959,42
50,5420,A Hologram For The King,Dave Eggers,2012,American,english,312,65000,8123,41
51,14984,If The River Was Whiskey,T. Coraghessan Boyle,1989,American,english,229,,8129,41
52,4926,The Extra Man,Jonathan Ames,1998,American,english,368,,8173,41
53,5665,May We Be Forgiven,A. M. Homes,2012,American,english,480,161000,8324,39
54,3577,Super Sad True Love Story,Gary Shteyngart,2010,American,english,334,94000,8425,37
55,583,George Mills,Stanley Elkin,1982,American,english,null,,8460,37
56,3544,Leaving the Atocha Station,Ben Lerner,2011,American,english,181,52000,8499,36
57,3522,The Essential Dykes to Watch Out For,Alison Bechdel,2008,American,english,392,,8527,36
58,3353,Haunted,Chuck Palahniuk,2005,American,english,404,110000,8533,35
59,4947,Mailman,J. Robert Lennon,2003,American,english,389,,8541,35
60,3576,Spreadeagle,Kevin Killian,2012,American,english,536,,8609,34
61,14906,The Puttermesser Papers,Cynthia Ozick,1997,American,english,256,,8632,34
62,4919,Oh Pure And Radiant Heart,Lydia Millet,2005,American,english,529,,8715,33
63,4944,The Amalgamation Polka,Stephen Wright,2006,American,english,320,,9014,32
64,3010,Stories,T. C. Boyle,1998,American,english,624,,9087,31
65,591,Mrs. Ted Bliss,Stanley Elkin,1995,American,english,305,,9367,28
66,3595,All Grown Up,Jami Attenberg,2017,American,english,197,,9392,27
67,3532,Mislaid,Nell Zink,2015,American,english,256,,9468,27
68,2072,The Epicure's Lament,Kate Christensen,2004,American,english,368,,9493,27
69,5369,A Children’s Bible,"Xe Sands, Lydia Millet",2020,American,english,224,,9580,25
70,3531,Homesick for Another World,Ottessa Moshfegh,2017,American,english,304,,9649,24
71,12975,Leviathan,"Robert Shea, Robert Anton Wilson",1981,American,english,805,,9663,24
72,5860,Raavan & Eddie,Kiran Nagarkar,1995,Indian,english,424,,9747,23
73,11434,The Complete Roderick,John Sladek,1982,American,english,544,,10164,18
74,5572,Lovecraft Country,Matt Ruff,2016,American,english,372,104000,10255,18
75,5807,Galapagos,Kurt Vonnegut,1985,American,english,324,59000,10280,17
76,1954,Drop City,T. Coraghessan Boyle,2003,American,english,464,154000,10464,15
77,4501,Redshirts,John Scalzi,2012,American,english,317,58000,10493,14
78,12807,I Am Not Sidney Poitier,Percival Everett,2009,American,english,234,,10539,13
79,12809,Pym,Mat Johnson,2011,American,english,336,,10578,12
80,12808,Lightning Rods,Helen DeWitt,2011,American,english,280-320,,10578,12
81,10431,Towing Jehovah,James K. Morrow,1994,American,english,320-384,120000,10578,12
82,389,The Bear Comes Home,Rafi Zabor,1997,American,english,400-500,,10606,11
83,12098,Bad Jews,Joshua Harmon,2013,American,english,,,10816,6
84,3537,Less,Andrew Sean Greer,2017,American,english,272,62000,10819,6
85,13020,Tik Tok,John Sladek,1983,American,english,249,,10843,5
86,14054,The Netanyahus,Joshua Cohen,2021,American,english,240-300,,10885,4
87,12218,Mister Monkey,Francine Prose,2016,American,english,304,,11042,3
