﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,561,The Secret History,Donna Tartt,1992,American,english,523,223000,191,1452
2,2118,American Psycho,Bret Easton Ellis,1991,American,english,384,203774,401,832
3,1410,The Da Vinci Code,Dan Brown,2003,American,english,450-600,138882,620,586
4,2011,Gone Girl,Gillian Flynn,2012,American,english,400-500,145000,802,461
5,1942,The Lovely Bones,Alice Sebold,2002,American,english,328,145000,1068,354
6,4056,Get Shorty,Elmore Leonard,1990,American,english,300-400,60000,1106,344
7,2871,Devil in a Blue Dress,Walter Mosley,1990,American,english,200-300,72000,1219,316
8,3358,No Country for Old Men,Cormac McCarthy,2005,American,english,300-320,62961,1231,315
9,281,L.A. Confidential,James Ellroy,1990,American,english,496,157000,2330,154
10,6232,Postmortem,Patricia Daniels Cornwell,1990,American,english,300-400,100000,2366,152
11,5935,A Simple Plan,Scott Smith,1993,American,english,432,119000,2716,138
12,1935,Mystic River,Dennis Lehane,2001,American,english,416,150000,3073,122
13,5934,The Big Blowdown,George P. Pelecanos,1996,American,english,null,,3088,121
14,10513,The Firm,John Grisham,1991,American,english,400-600,190000,3253,115
15,2161,The Alienist,Caleb Carr,1994,American,english,496,120000,3353,114
16,3006,Wild at Heart: The Story of Sailor and Lula,Barry Gifford,1990,American,english,,,3354,114
17,4160,The Yiddish Policemen's Union,Michael Chabon,2007,American,english,414-432,110000,3442,109
18,5889,The Bone Collector,Jeffery Deaver,1997,American,english,432,144000,3460,108
19,1950,Clockers,Richard Price,1992,American,english,599,143000,4515,92
20,6253,What The Dead Know,Laura Lippman,2007,American,english,376,,4840,87
21,594,Motherless Brooklyn,Jonathan Lethem,1999,American,english,311,94500,5028,83
22,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5074,82
23,10704,G Is For Gumshoe,Sue Grafton,1990,American,english,320,84000,5122,80
24,3476,The Shack,William P Young,2007,American,english,248,72000,5317,78
25,6233,Dead Time,Eleanor Taylor Bland,1992,American,english,,,5348,77
26,6260,Ordinary Grace,William Kent Krueger,2013,American,english,307,103000,5453,74
27,11814,Kiss The Girls,James Patterson,1995,American,english,400-500,104000,5466,74
28,6234,When Death Comes Stealing,Valerie Wilson Wesley,1994,American,english,276,,5489,73
29,6263,"Bluebird, Bluebird",Attica Locke,2017,American,english,320,80000,5501,73
30,13327,Dolores Claiborne,Stephen King,1992,American,english,305,,5836,68
31,5894,White Jazz,James Ellroy,1992,American,english,348,121000,5939,66
32,5931,A Cool Breeze On The Underground,Don Winslow,1991,American,english,336,,6082,66
33,6240,Inner City Blues,Paula L. Woods,1999,American,english,,,6117,65
34,6242,Those Bones Are Not My Child,Toni Cade Bambara,1999,American,english,768,200000,6117,65
35,5914,Point Of Impact,Stephen Hunter,1993,American,english,592,136885,6162,64
36,4143,American Rust,Philipp Meyer,2009,American,english,384,100000,6171,63
