﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1688,The Confessions of Jean-Jacques Rousseau,Jean-Jacques Rousseau,1782,French,french,600-800,267000,314,1026
2,2460,Night,Elie Wiesel,1958,French,yiddish,100-200,56000,637,565
3,1132,Nadja,André Breton,1928,French,french,160-200,50000,767,483
4,2281,Tristes Tropiques,Claude Lévi-Strauss,1955,French,french,400-500,,832,445
5,2391,Words,Jean Paul Sartre,1963,French,french,250-300,,889,420
6,2441,Memoirs From Beyond the Grave,François-Auguste-René de Chateaubriand,1849,French,french,varies,,1065,355
7,3881,Promise at Dawn,Romain Gary,1960,French,french,300-400,,1242,313
8,2386,Journals: 1889-1913,André Gide,1948,French,french,,,1413,268
9,1016,"Wind, Sand and Stars",Antoine de Saint-Exupéry,1939,French,french,240,47000,1661,230
10,2316,The Journal of Jules Renard,Jules Renard,1887,French,french,,,1680,228
11,3959,"W, or the Memory of Childhood",Georges Perec,1975,French,french,100-200,,1759,219
12,6018,The Life Written By Himself,the Archpriest Avvakum,1666,Russian,russian,,,1770,218
13,1805,The Silent World,Jacques Cousteau,1953,French,french,320,,1847,208
14,9299,My Past And Thoughts,Aleksandr Herzen,1861,Russian,russian,varies,,2068,182
15,2409,My Childhood,Maxim Gorky,1913,Russian,russian,,78000,2167,171
16,9921,Papillon,Henri Charrière,1969,French,french,400-500,145000,2249,162
17,3294,The Memoirs of the Duke of Saint-Simon on the Reign of Louis XIV. and the Regency,Louis de Rouvroy Saint-Simon (duc de),1740,French,french,,,2310,157
18,11357,To The Friend Who Did Not Save My Life,Hervé Guibert,1990,French,french,256,,2371,152
19,3668,Reveries of a Solitary Walker,Jean-Jacques Rousseau,1782,French,french,120-150,37000,2458,144
20,857,The Edge of the Sword,Charles De Gaulle,1959,French,french,,,2705,139
21,9152,René,François-Auguste-René de Chateaubriand,1802,French,french,,,2779,135
22,3003,"The Diary of Anais Nin, 1931-1934",Anaïs Nin,1966,French,english,,,2791,135
23,4366,The Way of a Pilgrim,Anonymous,1884,Russian,russian,,30000,2835,133
24,9416,The Thief's Journal,Jean Genet,1949,French,french,,62000,2884,131
25,3293,Memoirs of Cardinal De Retz,Cardinal de Retz,1717,French,french,,,3023,124
26,12280,Memories And Commentaries,Igor Stravinsky,1960,Russian,english,192,,3103,120
27,14316,Earthly Paradise,Colette,1966,French,french,400-500,,3212,117
28,6006,Days In The Caucasus,Banine,1945,French,french,224,,3287,114
29,6034,The Memoirs Of Princess Dashkova,Ekaterina Romanovna Dashkova,1840,Russian,russian,,,3287,114
30,6016,Notes From The Blockade,Lydia Ginzburg,1960,Russian,russian,,,3287,114
31,5963,Memoirs Of A Revolutionist,Vera Figner,1920,Russian,russian,,,3287,114
32,11371,My Father's Glory,Marcel Pagnol,1957,French,french,,,3406,111
33,10617,The Cavalry Maiden,Nadezhda Durova,1836,Russian,russian,,,3470,108
34,10807,My Mother's House And Sido,Colette,1922,French,french,,,3470,108
35,10633,Cleaned Out,Annie Ernaux,1974,French,french,,,3470,108
36,1019,Annapurna,Maurice Herzog,1951,French,french,300,,3627,107
37,2385,My Life,Leon Trotsky,1930,Russian,russian,,,3803,102
38,6075,L'enfant Noir,Camara Laye,1953,French,french,191,47000,3803,102
39,1768,My Journey to Lhasa,Alexandra David-Neel,1927,French,english,310-370,104000,4082,100
40,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4083,99
41,10403,Memoirs,Raymond Aron,1983,French,french,,,4130,98
42,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4518,92
43,11987,My Father's Life (Continental Classics),Restif de La Bretonne,1779,French,,,,4631,90
44,6606,J'ai Quinze Ans Et Je Ne Veux Pas Mourir,Arnothy Christine,1955,French,french,,,4674,90
45,4737,The Long Way,Bernard Moitessier,1971,French,french,,,4934,84
46,11303,Book Of My Mother,Albert Cohen,1954,French,french,150-200,,5260,78
47,11333,For Those I Loved,Martin Gray,1971,French,french,,,5272,78
48,11236,Le Pavillon Des Enfants Fous,Valérie Valère,1978,French,french,,,5483,74
49,14795,Travels In The Congo,André Gide,1927,French,french,300-400,,5535,72
50,14840,War Diaries,Jean Paul Sartre,1940,French,,,,5535,72
51,12651,From A Chinese City,Gontran de Poncins,1957,French,english,,,5535,72
52,14838,"Renoir, My Father",Jean Renoir,1962,French,french,300-400,,5535,72
53,14844,Memoirs Of A Revolutionary,Victor Serge,1951,French,french,300-400,,5535,72
54,13350,Epileptic,David B,1996,French,french,368,,6257,62
55,14793,Prisoner Of Love,Jean Genet,1986,French,french,400-450,,6473,58
56,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7144,46
57,9298,A Family Chronicle,Segey Aksakov,1856,Russian,russian,,,7193,45
58,9300,From The Other Shore,Aleksandr Herzen,1850,Russian,russian,,,7193,45
59,9429,Manhood,Michel Leiris,1939,French,french,,,7193,45
60,9307,A Confession,Leo Tolstoy,1882,Russian,russian,70-200,23000,7193,45
61,9301,The Frigate Pallada,Ivan Goncharov,1858,Russian,russian,,,7193,45
62,9602,Autobiography,Maxim Gorky,1923,Russian,russian,,,7193,45
63,9094,Mémoires,Philippe de Commynes,1524,French,middle french,,,7193,45
64,9601,"Reminiscences Of Tolstoy, Chekhov, And Andreev",Maxim Gorky,1920,Russian,russian,,,7193,45
65,11289,Passagère Du Silence,Fabienne Verdier,2001,French,french,,,7808,44
66,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8229,39
67,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8404,37
68,1520,Them: A Memoir Of Parents,Francine du Plessix Gray,2005,French,english,544,,8468,36
69,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8491,36
70,15027,The Adversary,Emmanuel Carrère,2000,French,french,208,,8560,35
71,1754,Starlight and Storm,Gaston Rébuffat,1954,French,french,,,8658,34
72,1797,Kabloona,Gontran de Poncins,1941,French,english,300-350,,8731,33
73,1798,Conquistadors of the Useless,Lionel Terray,1961,French,french,,,8736,33
74,14548,Hope Against Hope,Nadezhda Mandelstam,1970,Russian,russian,400-500,,8750,33
75,14437,The Complete War Memoirs Of Charles De Gaulle,Charles De Gaulle,1954,French,french,2000-2100,,8750,33
76,14391,Memoirs Of A Dutiful Daughter,Simone de Beauvoir,1958,French,french,350-400,,8750,33
77,14417,The Memoirs Of Hector Berlioz,Hector Berlioz,1870,French,french,600-800,,8750,33
