﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,824,Up in the Old Hotel,Joseph Mitchell,1992,American,english,736,165000,1905,202
2,1302,Consider The Lobster,David Foster Wallace,2005,American,english,343,130000,4485,93
3,2192,We Tell Ourselves Stories in Order to Live: Collected Nonfiction,Joan Didion,2006,American,english,1122,,4537,92
4,3290,John Wesley's Sermons: An Anthology,Albert C. Outler,1991,American,english,528,,5199,79
5,10575,After Henry,Joan Didion,1992,American,english,320,,5356,77
6,1036,United States: Essays 1952-1992,Gore Vidal,1993,American,english,1295,420000,6571,56
7,1101,The Paris Review Interviews,Paris Review,2006,American,english,,,8670,34
8,2221,My Kind of Place,Susan Orlean,2004,American,english,304,,8974,33
9,2962,Native American Folktales,Thomas A. Green,2008,American,english,,,9280,29
10,11940,Craigslist Confessional,Helena Dea Bala,2020,American,english,256,,9672,24
11,14524,The Art Of The Personal Essay,Phillip Lopate,1994,American,english,624,,9779,22
12,11522,They Can't Kill Us Until They Kill Us,Hanif Abdurraqib,2017,American,english,236,,10538,13
13,12450,Bad Feminist,Roxane Gay,2014,American,english,320,,10829,5
