﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,869,Essays of E. B. White,E. B. White,1977,American,english,364,,1203,319
2,3001,Collected Works of Edna St. Vincent Millay,Edna St. Vincent Millay,1956,American,english,,,1606,236
3,10906,This Bridge Called My Back,"Cherríe Moraga, Gloria Anzaldúa",1981,American,english,200-300,,1805,213
4,824,Up in the Old Hotel,Joseph Mitchell,1992,American,english,736,165000,1897,202
5,2939,Dark symphony: Negro literature in America,"James A. Emanuel (Comp), Theodore L. Gross",1968,American,english,,,2944,126
6,4304,The Family of Man, Edward Steichen,1955,American,english,192,,3463,108
7,4323,Sisterhood Is Powerful,Robin Morgan ,1970,American,english,600-700,,3463,108
8,2195,Crazy Salad: Some Things about Women,Nora Ephron,1975,American,english,,,4407,94
9,1302,Consider The Lobster,David Foster Wallace,2005,American,english,343,130000,4475,93
10,10604,Black Women Writers At Work,Claudia Tate,1983,American,english,,,4508,92
11,2192,We Tell Ourselves Stories in Order to Live: Collected Nonfiction,Joan Didion,2006,American,english,1122,,4527,92
12,10634,The Collected Prose,Elizabeth Bishop,1984,American,english,,,4579,91
13,9964,The Black Woman: An Anthology,Toni Cade Bambara,1970,American,english,,,4922,84
14,10654,Dancing At The Edge Of The World,Ursula K. Le Guin,1989,American,english,306,,5040,82
15,3290,John Wesley's Sermons: An Anthology,Albert C. Outler,1991,American,english,528,,5180,79
16,10575,After Henry,Joan Didion,1992,American,english,320,,5335,77
17,9979,"All The Women Are White, All The Blacks Are Men, But Some Of Us Are Brave","Gloria T. Hull, Patricia Bell Scott, Barbara Smith",1982,American,english,400,,5485,73
18,9982,Home Girls,Barbara Smith,1983,American,english,,,5633,72
19,1112,The New Fiction,Joe David Bellamy,1974,American,,,,5745,69
20,1100,Superfiction,Joe David Bellamy,1975,American,,,,5842,68
21,1102,Pushcart Prize Anthology,Pushcart Prize,1976,American,english,,,5875,67
22,1036,United States: Essays 1952-1992,Gore Vidal,1993,American,english,1295,420000,6551,56
23,4572,Metaphor and Memory,Cynthia Ozick,1989,American,english,,,6999,48
24,9767,The Shores Of Light,Edmund Wilson,1952,American,english,,,7175,45
25,14496,A Johnson Reader,Samuel Johnson,1964,American,english,,,8730,33
26,2221,My Kind of Place,Susan Orlean,2004,American,english,304,,8947,33
27,14413,The Geography Of The Imagination,Guy Davenport,1981,American,english,384,,9196,29
28,14575,A Reader's Delight,Noel Perrin,1988,American,english,250-300,,9521,26
29,11940,Craigslist Confessional,Helena Dea Bala,2020,American,english,256,,9641,24
30,14524,The Art Of The Personal Essay,Phillip Lopate,1994,American,english,624,,9746,22
31,11522,They Can't Kill Us Until They Kill Us,Hanif Abdurraqib,2017,American,english,236,,10506,13
32,12450,Bad Feminist,Roxane Gay,2014,American,english,320,,10797,5
