﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,87,The Spy Who Came in From the Cold,John le Carré,1963,British,english,200-300,62500,152,1698
2,268,"Tinker, Tailor, Soldier, Spy",John le Carré,1974,British,english,300-400,197500,499,703
3,223,Riddle of the Sands,Erskine Childers,1903,British,english,200-300,72000,766,483
4,10521,Our Man In Havana,Graham Greene,1958,British,english,200-300,62000,955,393
5,3225,Eye Of The Needle,Ken Follett,1978,British,english,300-400,118000,1201,320
6,3339,The Heat of the Day,Elizabeth Bowen,1949,British,english,300-400,97000,1279,297
7,3383,A Perfect Spy,John le Carré,1986,British,english,400-700,128000,1281,296
8,3373,From Russia with Love,Ian Fleming,1957,British,english,253,72000,1363,279
9,6538,The Guns Of Navarone,Alistair MacLean,1957,British,english,300-400,128000,2022,186
10,10520,Smiley's People,John le Carré,1979,British,english,374,128000,2051,183
11,5886,The Eagle Has Landed,Jack Higgins,1975,British,english,352-384,104000,2065,182
12,3808,Cause for Alarm,Eric Ambler,1938,British,english,304,,2451,144
13,4246,Mr Standfast,John Buchan,1919,British,english,,136198,2944,126
14,3267,Stormbreaker,Anthony Horowitz,2000,British,english,240-256,60000,3791,102
15,14529,Eastern Approaches,Fitzroy Maclean,1949,British,english,560-600,,4088,99
16,13301,Journey Into Fear,Eric Ambler,1940,British,english,200-300,,4153,96
17,13300,Epitaph For A Spy,Eric Ambler,1938,British,english,256-320,,4153,96
18,13315,You Only Live Twice,Ian Fleming,1964,British,english,240-256,,4153,96
19,6524,The Quiller Memorandum,Adam Hall,1965,British,english,256,,4590,91
20,12266,Moonraker,Ian Fleming,1955,British,english,200-300,60000,4649,90
21,6545,Shooting Script,Gavin Lyall,1966,British,english,,,4674,90
22,6541,The Key To Rebecca,Ken Follett,1980,British,english,381,104000,5083,81
23,6508,"Game, Set & Match",Len Deighton,1983,British,english,,,5256,78
24,10526,The Little Drummer Girl,John le Carré,1983,British,english,430-480,155000,5308,78
25,15168,My Silent War,Kim Philby,1968,British,english,200-250,,5954,66
26,13455,Enigma,Robert Harris,1995,British,english,336-464,,6139,64
27,3361,Diamonds Are Forever,Ian Fleming,1956,British,english,257,62000,6176,63
28,5650,Code Name Verity,Elizabeth Wein,2012,British,english,352,121000,6279,61
29,13598,Harry’s Game,Gerald Seymour,1975,British,english,224-352,,6433,59
30,1539,Spies,Michael Frayn,2002,British,english,320,,6552,56
31,6182,The Honourable Schoolboy,John le Carré,1977,British,english,532,192000,8176,40
32,11737,Operation Mincemeat,Ben Macintyre,2010,British,english,400-432,,9622,24
33,13886,The Spy And The Traitor,Ben Macintyre,2018,British,english,300-400,,9959,20
34,13570,London Rules,Mick Herron,2018,British,english,336,,10211,18
