﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,104,The Hitchhiker's Guide to the Galaxy,Douglas Adams,1979,British,english,150-200,46972,73,2486
2,117,Harry Potter And The Philosopher's Stone,J. K Rowling,1997,British,english,223-332,76944,134,1841
3,538,Watership Down,Richard Adams,1972,British,english,400-500,156154,180,1497
4,103,His Dark Materials,Philip Pullman,1995,British,english,400-550,520000,344,957
5,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
6,3011,Nights At The Circus,Angela Carter,1984,British,english,295,135000,389,859
7,2101,Crash: A Novel,J. G. Ballard,1973,British,english,224,62000,437,783
8,119,Harry Potter And The Prisoner Of Azkaban,J. K Rowling,1999,British,english,317-435,107253,448,766
9,1452,Cloud Atlas,David Mitchell,2004,British,english,509-544,172000,449,766
10,105,Harry Potter and the Goblet of Fire,J. K Rowling,2000,British,english,636-734,190637,493,707
11,97,Watchmen,Alan Moore,1986,"American, British",english,416,,499,703
12,3277,The Colour of Magic,Terry Pratchett,1983,British,english,206,64000,556,632
13,118,Harry Potter And The Chamber Of Secrets,J. K Rowling,1998,British,english,251-360,85141,593,605
14,275,The BFG,Roald Dahl,1982,British,english,208,30555,614,588
15,3273,The Wasp Factory: A Novel,Iain Banks,1984,British,english,192-256,62000,625,577
16,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045,692,528
17,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923,733,504
18,2341,The Children of Men,P. D. James,1992,British,english,240-320,78903,859,435
19,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227,879,423
20,1525,Jonathan Strange and Mr Norrell,Susanna Clarke,2004,British,english,782-1006,308931,891,418
21,554,Good Omens,"Terry Pratchett, Neil Gaiman",1990,British,english,288-400,107000,916,407
22,2022,The Golden Compass,Philip Pullman,1995,British,english,300-400,112000,926,403
23,3268,Noughts and Crosses,Malorie Blackman,2001,British,english,400-500,62000,950,394
24,4258,The Witches,Roald Dahl,1983,British,english,200-300,36000,967,387
25,4015,Hawksmoor,Peter Ackroyd,1985,British,english,200-300,78000,972,386
26,3276,American Gods,Neil Gaiman,2001,British,english,400-750,200000,1051,358
27,2108,Riddley Walker,Russell Hoban,1980,British,english,220-250,60000,1077,351
28,5679,Howl's Moving Castle,Diana Wynne Jones,1986,British,english,300-350,68000,1100,344
29,1949,Sandman,Neil Gaiman,1989,British,english,varies,,1102,344
30,5671,The Dark Is Rising,Susan Cooper,1973,British,english,224-384,85000,1217,316
31,2066,The Bloody Chamber And Other Stories,Angela Carter,1979,British,english,120-160,35000,1237,313
32,11280,The Silmarillion,J. R. R. Tolkien,1977,British,english,365-480,130115,1253,308
33,6348,Mythago Wood,Robert Holdstock,1984,British,english,unknown,67200,1299,292
34,4424,Rendezvous with Rama,Arthur C. Clarke,1973,British,english,248,68000,1353,280
35,280,Haroun and the Sea of Stories,Salman Rushdie,1990,British,english,200-224,38000,1398,271
36,4037,Dirk Gently's Holistic Detective Agency,Douglas Adams,1987,British,english,206-368,69968,1514,247
37,3349,Books of Blood,Clive Barker,1984,British,english,varies,,1589,239
38,10102,Neverwhere,Neil Gaiman,1996,British,english,370-400,145000,1658,228
39,11468,The Infernal Desire Machines Of Doctor Hoffman,Angela Carter,1972,British,english,,,1715,222
40,4250,V for Vendetta,Alan Moore,1982,British,english,200-300,,1736,220
41,11459,The Passion Of New Eve,Angela Carter,1977,British,english,192,59000,1998,189
42,5267,The Crystal Cave,Mary Stewart,1970,British,english,494,145000,2132,174
43,1416,The Amber Spyglass,Philip Pullman,2000,British,english,500-550,154823,2169,171
44,9904,Small Gods,Terry Pratchett,1992,British,english,384,90000,2232,163
45,4231,Coraline,Neil Gaiman,2002,British,english,162,30000,2446,144
46,4122,Under the Skin,Michel Faber,2000,British,english,296,86400,2673,140
47,4211,Night Watch,Terry Pratchett,2002,British,english,364,90000,2741,137
48,9940,The Truth,Terry Pratchett,2000,British,english,336,102000,2750,137
49,5268,Red Moon and Black Mountain,Joy Chant,1970,British,english,288,,3093,120
50,3259,The Gruffalo,Julia Donaldson,1999,British,english,32,700,3232,116
51,9917,Hogfather,Terry Pratchett,1996,British,english,352,114000,3353,113
52,10420,Gloriana,Michael Moorcock,1978,British,english,368,,3361,112
53,4499,The City & the City,China Miéville,2009,British,english,312-336,92424,3427,110
54,11422,High Rise,J. G. Ballard,1975,British,english,200-300,55000,3434,109
55,10123,The Subtle Knife,Philip Pullman,1997,British,english,300-400,112815,3634,106
56,6197,The Prestige,Christopher Priest,1995,British,english,404,120000,3719,104
57,11698,The Woman In Black,Susan Hill,1983,British,english,160-200,61000,3746,103
58,4070,Indigo,Marina Warner,1992,British,english,207,,3757,103
59,12634,Weaveworld,Clive Barker,1987,British,english,672,205000,3776,102
60,11470,Briefing For A Descent Into Hell,Doris Lessing,1971,British,english,288,64500,3791,102
61,11467,Sweet Dreams,Michael Frayn,1973,British,english,,,3791,102
62,11465,Grimus,Salman Rushdie,1975,British,english,319,78000,4042,100
63,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800,4061,100
64,11457,The Unlimited Dream Company,J. G. Ballard,1979,British,english,null,,4073,99
65,11462,The Malacia Tapestry,Brian W. Aldiss,1976,British,english,256,,4095,99
66,11464,Hotel De Dream,Emma Tennant,1976,British,english,,,4095,99
67,5473,Vurt,Jeff Noon,1993,British,english,342,84000,4104,98
68,6307,The Dark Tower And Other Stories,C. S. Lewis,1977,British,english,,,4131,97
69,6334,"Sweetheart, Sweetheart",Bernard Taylor,1977,British,english,224,,4131,97
70,5719,The Snowman,Raymond Briggs,1978,British,english,32,0,4379,96
71,13409,"Hello Summer, Goodbye",Michael G. Coney,1975,British,english,200-300,,4405,94
72,4235,Light,M. John Harrison,2002,British,english,320,,4499,93
73,11454,A Storm Of Wings,M. John Harrison,1980,British,english,,,4526,92
74,11555,Perdido Street Station,China Mieville,2000,British,english,623,200000,4540,92
75,11452,The War Hound And The World's Pain,Michael Moorcock,1981,British,english,240,,4591,91
76,3263,The Worst Witch,Jill Murphy,1974,British,english,96,9500,4688,90
77,13499,Rats And Gargoyles,Mary Gentle,1990,British,english,400-500,,4736,89
78,11451,Cold Heaven,Brian Moore,1983,British,english,,,4784,87
79,11443,The Hungry Moon,Ramsey Campbell,1986,British,english,400-500,,4787,87
80,11448,The Glamour,Christopher Priest,1984,British,english,null,,4843,86
81,2925,The Wonderful Story of Henry Sugar,Roald Dahl,1977,British,english,Unknown,28000,4848,86
82,12343,Jerusalem Commands,Michael Moorcock,1992,British,english,368,,4866,85
83,5394,The Power,Naomi Alderman,2016,British,english,340,150000,4892,84
84,6351,The Damnation Game,Clive Barker,1985,British,english,368,126000,4911,84
85,13408,The End Of The World News,Anthony Burgess,1982,British,english,,,4992,84
86,10117,Redwall,Brian Jacques,1986,British,english,300-400,109317,5019,82
87,11438,The Day Of Creation,J. G. Ballard,1987,British,english,254,,5090,81
88,6354,Dark Feasts: The World Of Ramsey Campbell,Ramsey Campbell,1987,British,english,,,5090,81
89,10119,The Lives Of Christopher Chant,Diana Wynne Jones,1988,British,english,230-350,71422,5154,79
90,11541,Going Postal,Terry Pratchett,2004,British,english,350,114000,5398,75
91,13054,Only Forward,Michael Marshall Smith,1994,British,english,310-350,,5725,69
92,9895,Mort,Terry Pratchett,1987,British,english,272,94500,5853,67
93,4199,The Ocean at the End of the Lane,Neil Gaiman,2013,British,english,178-256,58500,5867,67
94,9916,Wyrd Sisters,Terry Pratchett,1988,British,english,200-350,95000,6077,65
95,5480,Bold As Love,Gwyneth Jones,2001,British,english,,,6099,65
96,9897,Guards! Guards!,Terry Pratchett,1989,British,english,384,95000,6101,65
97,9912,Reaper Man,Terry Pratchett,1991,British,english,352,90000,6258,62
98,9941,Witches Abroad,Terry Pratchett,1991,British,english,336,90000,6271,61
99,9922,Men At Arms,Terry Pratchett,1993,British,english,381,90000,6434,59
100,1428,How I Live Now,Meg Rosoff,2004,British,english,194-224,57000,6474,58
101,9924,Soul Music,Terry Pratchett,1994,British,english,384,90442,6497,57
102,11701,The Rats,James Herbert,1974,British,english,150-200,63000,6513,57
103,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000,6585,55
104,10127,The Wee Free Men,Terry Pratchett,2003,British,english,320,40000,6599,55
105,11553,Elric Of Melniboné,Michael Moorcock,1972,British,english,192,59000,6623,54
106,4455,Among Others,Jo Walton,2011,British,english,302-416,96822,6675,53
107,11567,Lord Brocktree,Brian Jacques,2000,British,english,370,101853,6682,53
108,5327,The Amulet of Samarkand,Jonathan Stroud,2003,British,english,462-512,131000,6715,52
109,3406,The Little Stranger,Sarah Waters,2009,British,english,512,166000,6736,51
110,9926,The Fifth Elephant,Terry Pratchett,1999,British,english,320-350,90000,6827,51
111,11537,Klara And The Sun,Kazuo Ishiguro,2021,British,english,300-400,75000,6862,50
112,12204,Castle In The Air,Diana Wynne Jones,1990,British,english,286,70000,6898,49
113,5491,Children Of Time,Adrian Tchaikovsky,2015,British,english,600-700,199000,6924,49
114,11909,The Sandman: Preludes & Nocturnes,Neil Gaiman,1989,British,english,233,,6952,48
115,5823,The Inverted World,Christopher Priest,1974,British,english,300-330,72000,6976,48
116,9925,Thief Of Time,Terry Pratchett,2001,British,english,324,90000,6997,48
117,11864,Alone With The Horrors,Ramsey Campbell,1993,British,english,400-500,,7103,46
118,13416,Ascent,Jed Mercurio,2007,British,english,250-350,,7145,45
119,3356,Ghostwritten,David Mitchell,1999,British,english,448,145000,8050,42
120,4428,The Fountains of Paradise,Arthur C. Clarke,1979,British,english,288,76000,8065,42
121,10135,The Buried Giant,Kazuo Ishiguro,2015,British,english,317,95000,8223,39
122,11695,Rivers Of London,Ben Aaronovitch,2011,British,english,384,108000,8407,37
123,3552,Mr. Fox,Helen Oyeyemi,2011,British,english,336,,8475,36
124,4923,Transmission,Hari Kunzru,2004,British,english,288,,8584,34
125,11888,The Atrocity Archives,Charles Stross,2004,British,english,300-400,90000,8675,33
126,11550,The Eyre Affair,Jasper Fforde,2001,British,english,374,102000,9083,31
127,14500,Shikasta,Doris Lessing,1979,British,english,448,,9099,30
128,10148,Empire Of Sand,Tasha Suri,2018,British,english,496,124000,9144,30
129,12205,House Of Many Ways,Diana Wynne Jones,2008,British,english,404,88500,9156,30
130,12629,Duncton Wood,William Horwood,1980,British,english,700-800,200000,9160,30
131,12739,Northern Lights,Philip Pullman,1995,British,english,399,,9333,28
132,11920,White Is For Witching,Helen Oyeyemi,2009,British,english,240,64000,9340,28
133,6198,Justine,Alice Thompson,1996,British,english,,,9367,27
134,11424,Orbitsville,Bob Shaw,1975,British,english,,,9451,27
135,12631,Anno Dracula,Kim Newman,1992,British,english,400-500,160000,9659,24
136,15087,Bewilderment,Richard Powers,2021,British,english,288,,9693,23
137,11897,The Girl With All The Gifts,M. R. Carey,2014,British,english,460,150000,9699,23
138,11417,The Dancers At The End Of Time,Michael Moorcock,1972,British,english,,,9875,21
139,11419,The Embedding,Ian Watson,1973,British,english,,,9875,21
140,11421,The Centauri Device,M. John Harrison,1974,British,english,192,58000,9875,21
141,11425,The Alteration,Kingsley Amis,1976,British,english,208,,9976,20
142,11428,Miracle Visitors,Ian Watson,1978,British,english,,,10019,20
143,11801,The Priory Of The Orange Tree,Samantha Shannon,2019,British,english,848,200000,10041,19
144,5725,Restaurant At The End Of The Universe,Douglas Adams,1980,British,english,200-250,50000,10043,19
145,11430,The Walking Shadow,Brian Stableford,1979,British,english,,,10046,19
146,5727,"Life, The Universe And Everything",Douglas Adams,1982,British,english,,50036,10109,19
147,5753,2010: Odyssey Two,Arthur C. Clarke,1982,British,english,300-400,103000,10119,19
148,5269,The Song of Rhiannon,Evangeline Walton,1972,British,english,,,10138,18
149,5270,The Hollow Hills,Mary Stewart,1973,British,english,496,,10138,18
150,5470,Take Back Plenty,Colin Greenland,1990,British,english,464,,10200,18
151,5777,Excession,Iain Banks,1996,British,english,451,200000,10233,18
152,4149,The Book of Strange New Things,Michel Faber,2014,British,english,500,150000,10243,17
153,12911,River Of Gods,Ian McDonald,2004,British,english,583,,10248,17
154,5793,The Songs Of Distant Earth,Arthur C. Clarke,1986,British,english,n/a,78000,10265,17
155,10449,The Sudden Appearance Of Hope,Claire North,2016,British,english,468,168000,10295,17
156,12613,The Blade Itself,Joe Abercrombie,2006,British,english,515,191000,10296,17
157,5272,Unfinished Tales,"J. R. R. Tolkien, Christopher John Reuel Tolkien",1980,British,english,472,,10312,16
158,12628,Some Kind Of Fairy Tale,Graham Joyce,2012,British,english,310,95000,10361,15
159,5274,When Voiha Wakes,Joy Chant,1983,British,english,,,10362,15
160,12932,Altered Carbon,Richard Morgan,2002,British,english,375-500,,10421,15
161,12917,Evolution,Stephen Baxter,2003,British,english,600-800,,10435,14
162,5767,The Reality Dysfunction,Peter F. Hamilton,1996,British,english,1225,400000,10470,14
163,5469,The Child Garden,Geoff Ryman,1989,British,english,389,,10473,14
164,12623,Prince Of Thorns,Mark Lawrence,2011,British,english,384,80000,10471,14
165,5481,The Separation,Christopher Priest,2002,British,english,350-400,,10492,13
166,5477,The Sparrow,Enid Blyton,1991,British,English,,,10506,13
167,12943,Making Money,Terry Pratchett,2007,British,english,349,,10524,13
168,5316,The Crown of Dalemark,Diana Wynne Jones,1993,British,english,483,,10527,13
169,12624,The Ninth Rain,Jen Williams,2017,British,english,544,,10539,12
170,5288,The Djinn in the Nightingale's Eye,A. S. Byatt,1994,British,english,274,,10540,12
171,5296,Anansi Boys,"Neil Gaiman, Lenny Henry, Mónica Faerna",2005,British,english,336-480,86250,10547,12
172,5475,Fairyland,Paul J. McAuley,1995,British,english,424,,10548,12
173,5320,Dark Lord of Derkholm,"Magali Mangin, Diana Wynne Jones",1998,British,english,472,126000,10581,11
174,5478,Dreaming In Smoke,Tricia Sullivan,1999,British,english,343,,10593,11
175,10435,Thraxas,Martin Scott,1999,British,english,200-300,,10593,11
176,12635,Blackwing,Ed McDonald,2017,British,english,360,129000,10619,10
177,5323,The Ropemaker,Peter Dickinson,2001,British,english,384,118000,10622,10
178,10439,The Facts Of Life,Graham Joyce,2002,British,english,368,,10630,10
179,5330,Corbenic,Catherine Fisher,2002,British,english,288,,10630,10
180,10440,Tooth And Claw,Jo Walton,2003,British,english,320,,10644,10
181,5328,The Golem's Eye,Jonathan Stroud,2004,British,english,562,132000,10652,9
182,5326,A Hat Full of Sky,Terry Pratchett,2004,British,english,352,50000,10652,9
183,5483,Iron Council,China Miéville,2004,British,english,623,168000,10652,9
184,5329,Ptolemy's Gate,Jonathan Stroud,2005,British,english,501-550,132000,10664,9
185,4525,Accelerando,Charles Stross,2005,British,english,"431- Accelerando, Mass Market Paperback edition",144000,10664,9
186,5485,Nova Swing,M. John Harrison,2006,British,english,247,,10676,9
187,5487,Song Of Time,Ian R. MacLeod,2008,British,english,300-400,,10695,8
188,5301,Lifelode,Jo Walton,2009,British,english,316,,10700,8
189,4529,Embassytown,China Miéville,2011,British,english,345-405,104000,10714,7
190,5489,The Testament Of Jessie Lamb,Jane Rogers,2011,British,english,240-320,,10714,7
191,5668,Piranesi,Susanna Clarke,2020,British,english,240-272,84000,10723,7
192,5490,Dark Eden,Chris Beckett,2012,British,english,404,,10724,7
193,13042,The Hollow Lands,Michael Moorcock,1974,British,english,,,10752,6
194,13039,The King Of The Swords,Michael Moorcock,1971,British,english,180-224,,10752,6
195,13038,The Knight Of The Swords,Michael Moorcock,1971,British,english,180-220,,10752,6
196,13017,Gráinne,Keith Roberts,1973,British,,,,10752,6
197,13041,The Sword And The Stallion,Michael Moorcock,1974,British,english,,,10752,6
198,5492,Dreams Before The Start Of Time,Anne Charnock,2017,British,english,240,,10782,6
199,13043,Death's Master,Tanith Lee,1979,British,english,300-350,,10789,6
200,13021,Helliconia Spring,Brian W. Aldiss,1982,British,english,512-540,,10803,5
201,13019,Helliconia Winter,Brian W. Aldiss,1985,British,english,400-500,,10820,5
202,13018,The Ragged Astronauts,Bob Shaw,1986,British,english,320,,10825,5
203,1441,Wolf Brother,Michelle Paver,2004,British,english,224-320,50000,10828,5
204,5312,Or What You Will,Jo Walton,2020,British,english,416,,10831,5
205,13016,Lavondyss,Robert Holdstock,1988,British,english,400-450,,10838,5
206,13015,Pyramids,Terry Pratchett,1989,British,english,336,,10842,5
207,1478,The Carhullan Army,Sarah Hall,2007,British,english,207,,10872,4
208,13014,Aztec Century,Christopher Evans,1993,British,english,,,10874,4
209,13013,Feersum Endjinn,Iain Banks,1994,British,english,279,,10885,4
210,4442,Slow River,Nicola Griffith,1995,British,english,340,126000,10889,4
211,13059,Indigo,Graham Joyce,1999,British,english,300-400,,10923,4
212,13060,The Night Of The Triffids,Simon Clark,2001,British,english,320,,10939,3
213,13008,Chasm City,Alastair Reynolds,2001,British,english,500-600,,10939,3
214,13006,End Of The World Blues,Jon Courtenay Grimwood,2006,British,english,368,,11009,3
215,13005,Brasyl,Ian McDonald,2007,British,english,448,,11014,3
216,13066,Memoirs Of A Master Forger,William Heaney,2008,British,english,352,,11021,3
217,13003,The Dervish House,Ian McDonald,2010,British,english,359-460,,11029,3
218,12987,I Shall Wear Midnight,Terry Pratchett,2010,British,english,349,,11029,3
219,13068,The Ritual,Adam Nevill,2011,British,english,400,,11035,2
220,13002,The Islanders,Christopher Priest,2011,British,english,400-500,,11035,2
221,13000,Ack Ack Macaque,Gareth L. Powell,2012,British,english,356,,11039,2
222,13001,Jack Glass,Adam Roberts,2012,British,english,384,,11039,2
223,13069,Last Days,Adam Nevill,2012,British,english,532,,11039,2
224,13071,No One Gets Out Alive,Adam Nevill,2014,British,english,629,,11052,2
225,13083,Cuckoo Song,Frances Hardinge,2014,British,english,416,,11052,2
226,12998,Europe In Winter,Dave Hutchinson,2016,British,english,,,11063,2
227,12997,The Rift,Nina Allan,2017,British,english,400,,11067,2
228,13081,The Bitter Twins,Jen Williams,2018,British,english,624,,11072,2
229,12996,Embers Of War,Gareth L. Powell,2018,British,english,410,,11072,2
230,13080,The Bone Ships,RJ Barker,2019,British,english,496,,11077,2
231,12992,City Of Last Chances,Adrian Tchaikovsky,2022,British,english,,,11099,1
232,12550,The Rosewater Insurrection,Tade Thompson,2019,British,english,400,,11238,1
233,12551,The Rosewater Redemption,Tade Thompson,2019,British,english,416,,11238,1
234,12527,A Little Hatred,Joe Abercrombie,2019,British,english,480,191000,11238,1
235,12528,The Trouble With Peace,Joe Abercrombie,2020,British,english,500-600,191000,11253,1
236,12529,The Wisdom Of Crowds,Joe Abercrombie,2021,British,english,500-600,,11265,1
