﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,64,Nineteen Eighty Four,George Orwell,1949,British,english,300-400,88942
2,52,The Lord of the Rings,J. R. R. Tolkien,1954,British,english,1000-1500,455125
3,126,Brave New World,Aldous Huxley,1932,British,english,200-300,64000
4,51,Lord of the Flies,William Golding,1954,British,english,224,59960
5,110,Rebecca,Daphne du Maurier,1938,British,english,300-400,115500
6,104,The Hitchhiker's Guide to the Galaxy,Douglas Adams,1979,British,english,150-200,46972
7,4,Animal Farm,George Orwell,1945,British,english,50-150,29500
8,20,A Clockwork Orange,Anthony Burgess,1962,British,english,192,64000
9,117,Harry Potter And The Philosopher's Stone,J. K Rowling,1997,British,english,223-332,76944
10,538,Watership Down,Richard Adams,1972,British,english,400-500,156154
11,120,The Hobbit,J. R. R. Tolkien,1937,British,english,300-400,95022
12,49,"The Lion, The Witch and the Wardrobe",C. S. Lewis,1950,British,english,100-200,38867
13,2260,The Once and Future King,T. H. White,1958,British,english,600-700,288000
14,2653,The Chronicles of Narnia,C. S. Lewis,1950,British,english,100-250,778045
15,103,His Dark Materials,Philip Pullman,1995,British,english,400-550,520000
16,432,2001: A Space Odyssey,Arthur C. Clarke,1968,British,english,200-300,64000
17,3011,Nights At The Circus,Angela Carter,1984,British,english,295,135000
18,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500
19,2101,Crash: A Novel,J. G. Ballard,1973,British,english,224,62000
20,119,Harry Potter And The Prisoner Of Azkaban,J. K Rowling,1999,British,english,317-435,107253
21,1452,Cloud Atlas,David Mitchell,2004,British,english,509-544,172000
22,105,Harry Potter and the Goblet of Fire,J. K Rowling,2000,British,english,636-734,190637
23,335,"Charlie And The Chocolate Factory,",Roald Dahl,1964,British,english,155-200,30555
24,97,Watchmen,Alan Moore,1986,"American, British",english,416,
25,3453,Gormenghast,Mervyn Peake,1950,British,english,400-500,205000
26,2639,Peter Pan,J. M. Barrie,1902,British,english,200-300,47765
27,3452,Titus Groan,Mervyn Peake,1946,British,english,400-500,138000
28,3277,The Colour of Magic,Terry Pratchett,1983,British,english,206,64000
29,118,Harry Potter And The Chamber Of Secrets,J. K Rowling,1998,British,english,251-360,85141
30,275,The BFG,Roald Dahl,1982,British,english,208,30555
31,430,The Day of the Triffids,John Wyndham,1951,British,english,200-300,64000
32,3273,The Wasp Factory: A Novel,Iain Banks,1984,British,english,192-256,62000
33,2867,The Man Who Was Thursday,G. K. Chesterton,1908,British,english,200-300,58000
34,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045
35,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923
36,3459,James and the Giant Peach,Roald Dahl,1961,British,english,100-160,39000
37,2341,The Children of Men,P. D. James,1992,British,english,240-320,78903
38,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227
39,1525,Jonathan Strange and Mr Norrell,Susanna Clarke,2004,British,english,782-1006,308931
40,554,Good Omens,"Terry Pratchett, Neil Gaiman",1990,British,english,288-400,107000
41,2022,The Golden Compass,Philip Pullman,1995,British,english,300-400,112000
42,3268,Noughts and Crosses,Malorie Blackman,2001,British,english,400-500,62000
43,4258,The Witches,Roald Dahl,1983,British,english,200-300,36000
44,4015,Hawksmoor,Peter Ackroyd,1985,British,english,200-300,78000
45,3867,The Midwich Cuckoos,John Wyndham,1957,British,english,200-300,58000
46,3276,American Gods,Neil Gaiman,2001,British,english,400-750,200000
47,5805,The Drowned World,J. G. Ballard,1962,British,english,158-200,41000
48,2108,Riddley Walker,Russell Hoban,1980,British,english,220-250,60000
49,2135,The Last Battle: The Chronicles of Narnia,C. S. Lewis,1956,British,english,200-250,41000
50,5679,Howl's Moving Castle,Diana Wynne Jones,1986,British,english,300-350,68000
51,1949,Sandman,Neil Gaiman,1989,British,english,varies,
52,5730,Childhood's End,Arthur C. Clarke,1953,British,english,210,72000
53,5671,The Dark Is Rising,Susan Cooper,1973,British,english,224-384,85000
54,2066,The Bloody Chamber And Other Stories,Angela Carter,1979,British,english,120-160,35000
55,11280,The Silmarillion,J. R. R. Tolkien,1977,British,english,365-480,130115
56,6348,Mythago Wood,Robert Holdstock,1984,British,english,unknown,67200
57,4424,Rendezvous with Rama,Arthur C. Clarke,1973,British,english,248,68000
58,3454,Titus Alone,Mervyn Peake,1959,British,english,,90000
59,280,Haroun and the Sea of Stories,Salman Rushdie,1990,British,english,200-224,38000
60,3251,Lolly Willowes,Sylvia Townsend Warner,1926,British,english,200-300,65670
61,5680,Tom's Midnight Garden,Philippa Pearce,1958,British,english,229,32000
62,4037,Dirk Gently's Holistic Detective Agency,Douglas Adams,1987,British,english,206-368,69968
63,6296,The House On The Borderland And Other Novels,William Hope Hodgson,1908,British,english,,
64,6535,The Collector,John Fowles,1963,British,english,283,72000
65,3349,Books of Blood,Clive Barker,1984,British,english,varies,
66,5818,Star Maker,Olaf Stapledon,1937,British,english,200-300,67000
67,2131,The Voyage of the Dawn Treader: The Chronicles of Narnia,C. S. Lewis,1952,British,english,248,52969
68,5834,Last And First Men,Olaf Stapledon,1930,British,english,200-300,136000
69,10102,Neverwhere,Neil Gaiman,1996,British,english,370-400,145000
70,2134,The Magician's Nephew,C. S. Lewis,1955,British,english,202,64459
71,11468,The Infernal Desire Machines Of Doctor Hoffman,Angela Carter,1972,British,english,,
72,4250,V for Vendetta,Alan Moore,1982,British,english,200-300,
73,5684,The Owl Service,Alan Garner,1967,British,english,224,50000
74,6325,The Green Man,Kingsley Amis,1969,British,english,256,59000
75,10105,Five Children And It,Edith Nesbit,1902,British,english,,38960
76,11459,The Passion Of New Eve,Angela Carter,1977,British,english,192,59000
77,4477,Stand on Zanzibar,John Brunner,1968,British,english,650,220000
78,5267,The Crystal Cave,Mary Stewart,1970,British,english,494,145000
79,1416,The Amber Spyglass,Philip Pullman,2000,British,english,500-550,154823
80,9896,The Magic Faraway Tree,Enid Blyton,1943,British,english,,39000
81,9904,Small Gods,Terry Pratchett,1992,British,english,384,90000
82,5786,The Lost World,Arthur Conan Doyle,1912,British,english,,105000
83,9529,Pincher Martin,William Golding,1956,British,english,208,62250
84,4231,Coraline,Neil Gaiman,2002,British,english,162,30000
85,4122,Under the Skin,Michel Faber,2000,British,english,296,86400
86,2421,The Wind on the Moon,Eric Linklater,1944,British,english,,
87,5840,Non Stop,Brian W. Aldiss,1958,British,english,,
88,4211,Night Watch,Terry Pratchett,2002,British,english,364,90000
89,9940,The Truth,Terry Pratchett,2000,British,english,336,102000
90,11480,Stormbringer,Michael Moorcock,1965,British,english,,61000
91,2133,The Horse and His Boy: The Chronicles of Narnia,C. S. Lewis,1954,British,english,199,38401
92,2132,The Silver Chair: The Chronicles of Narnia,C. S. Lewis,1953,British,english,200-250,51900
93,2130,Prince Caspian: The Return to Narnia,C. S. Lewis,1951,British,english,200-250,46000
94,12249,King Arthur And His Knights Of The Round Table,Roger Lancelyn Green,1953,British,english,320,62000
95,6323,The Crystal World,J. G. Ballard,1966,British,english,200,58950
96,5268,Red Moon and Black Mountain,Joy Chant,1970,British,english,288,
97,3259,The Gruffalo,Julia Donaldson,1999,British,english,32,700
98,4506,The Sword in the Stone,T. H. White,1938,British,english,,78122
99,9917,Hogfather,Terry Pratchett,1996,British,english,352,114000
100,10420,Gloriana,Michael Moorcock,1978,British,english,368,
101,4499,The City & the City,China Miéville,2009,British,english,312-336,92424
102,11422,High Rise,J. G. Ballard,1975,British,english,200-300,55000
103,10123,The Subtle Knife,Philip Pullman,1997,British,english,300-400,112815
104,6197,The Prestige,Christopher Priest,1995,British,english,404,120000
105,11698,The Woman In Black,Susan Hill,1983,British,english,160-200,61000
106,4070,Indigo,Marina Warner,1992,British,english,207,
107,12634,Weaveworld,Clive Barker,1987,British,english,672,205000
108,11467,Sweet Dreams,Michael Frayn,1973,British,english,,
109,6306,The Second Century Of Creepy Stories,Hugh Walpole,1937,British,,,
110,6294,The House Of Souls,Arthur Machen,1906,British,english,,78000
111,11477,Gog,Andrew Sinclair,1967,British,english,,
112,6324,Sub Rosa,Robert Aickman,1968,British,english,,
113,6321,Quatermass And The Pit,Nigel Kneale,1959,British,english,,
114,6295,The Complete John Silence Stories,Algernon Blackwood,1908,British,english,,
115,6299,The Horror Horn And Other Stories,E. F. Benson,1931,British,english,,
116,11470,Briefing For A Descent Into Hell,Doris Lessing,1971,British,english,288,64500
117,11493,Seven Days In New Crete,Robert Graves,1949,British,english,,
118,11465,Grimus,Salman Rushdie,1975,British,english,319,78000
119,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800
120,11457,The Unlimited Dream Company,J. G. Ballard,1979,British,english,null,
121,11462,The Malacia Tapestry,Brian W. Aldiss,1976,British,english,256,
122,11464,Hotel De Dream,Emma Tennant,1976,British,english,,
123,5473,Vurt,Jeff Noon,1993,British,english,342,84000
124,6307,The Dark Tower And Other Stories,C. S. Lewis,1977,British,english,,
125,6334,"Sweetheart, Sweetheart",Bernard Taylor,1977,British,english,224,
126,5719,The Snowman,Raymond Briggs,1978,British,english,32,0
127,13409,"Hello Summer, Goodbye",Michael G. Coney,1975,British,english,200-300,
128,4235,Light,M. John Harrison,2002,British,english,320,
129,11454,A Storm Of Wings,M. John Harrison,1980,British,english,,
130,11555,Perdido Street Station,China Mieville,2000,British,english,623,200000
131,11452,The War Hound And The World's Pain,Michael Moorcock,1981,British,english,240,
132,11970,The Night Land,William Hope Hodgson,1912,British,english,450-550,200000
133,11985,The Weirdstone Of Brisingamen,Alan Garner,1960,British,english,200-300,78000
134,3263,The Worst Witch,Jill Murphy,1974,British,english,96,9500
135,3262,The Enchanted Wood,Enid Blyton,1939,British,english,200-300,58346
136,13499,Rats And Gargoyles,Mary Gentle,1990,British,english,400-500,
137,11451,Cold Heaven,Brian Moore,1983,British,english,,
138,11443,The Hungry Moon,Ramsey Campbell,1986,British,english,400-500,
139,11448,The Glamour,Christopher Priest,1984,British,english,null,
140,2925,The Wonderful Story of Henry Sugar,Roald Dahl,1977,British,english,Unknown,28000
141,12343,Jerusalem Commands,Michael Moorcock,1992,British,english,368,
142,5394,The Power,Naomi Alderman,2016,British,english,340,150000
143,6351,The Damnation Game,Clive Barker,1985,British,english,368,126000
144,15050,That Hideous Strength,C. S. Lewis,1945,British,english,200-400,
145,13408,The End Of The World News,Anthony Burgess,1982,British,english,,
146,10117,Redwall,Brian Jacques,1986,British,english,300-400,109317
147,2658,Lady into Fox,David Garnett,1922,British,english,99,13500
148,11438,The Day Of Creation,J. G. Ballard,1987,British,english,254,
149,6354,Dark Feasts: The World Of Ramsey Campbell,Ramsey Campbell,1987,British,english,,
150,10119,The Lives Of Christopher Chant,Diana Wynne Jones,1988,British,english,230-350,71422
151,5749,Out Of The Silent Planet,C. S. Lewis,1938,British,english,158-208,58950
152,11541,Going Postal,Terry Pratchett,2004,British,english,350,114000
153,13054,Only Forward,Michael Marshall Smith,1994,British,english,310-350,
154,9895,Mort,Terry Pratchett,1987,British,english,272,94500
155,4199,The Ocean at the End of the Lane,Neil Gaiman,2013,British,english,178-256,58500
156,5804,The First Men In The Moon,H. G. Wells,1901,British,english,,64000
157,9916,Wyrd Sisters,Terry Pratchett,1988,British,english,200-350,95000
158,5480,Bold As Love,Gwyneth Jones,2001,British,english,,
159,9897,Guards! Guards!,Terry Pratchett,1989,British,english,384,95000
160,11882,"Oh, Whistle, And I'll Come To You, My Lad",M. R. James,1904,British,english,,12623
161,11903,The Monkey's Paw,W. W. Jacobs,1902,British,english,,4079
162,2990,Best Science Fiction Stories of H. G. Wells,H. G. Wells,1933,British,english,,
163,9912,Reaper Man,Terry Pratchett,1991,British,english,352,90000
164,9941,Witches Abroad,Terry Pratchett,1991,British,english,336,90000
165,9922,Men At Arms,Terry Pratchett,1993,British,english,381,90000
166,1428,How I Live Now,Meg Rosoff,2004,British,english,194-224,57000
167,9924,Soul Music,Terry Pratchett,1994,British,english,384,90442
168,11701,The Rats,James Herbert,1974,British,english,150-200,63000
169,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000
170,10127,The Wee Free Men,Terry Pratchett,2003,British,english,320,40000
171,11553,Elric Of Melniboné,Michael Moorcock,1972,British,english,192,59000
172,4455,Among Others,Jo Walton,2011,British,english,302-416,96822
173,11567,Lord Brocktree,Brian Jacques,2000,British,english,370,101853
174,5327,The Amulet of Samarkand,Jonathan Stroud,2003,British,english,462-512,131000
175,3406,The Little Stranger,Sarah Waters,2009,British,english,512,166000
176,9926,The Fifth Elephant,Terry Pratchett,1999,British,english,320-350,90000
177,11537,Klara And The Sun,Kazuo Ishiguro,2021,British,english,300-400,75000
178,12204,Castle In The Air,Diana Wynne Jones,1990,British,english,286,70000
179,5491,Children Of Time,Adrian Tchaikovsky,2015,British,english,600-700,199000
180,11909,The Sandman: Preludes & Nocturnes,Neil Gaiman,1989,British,english,233,
181,5823,The Inverted World,Christopher Priest,1974,British,english,300-330,72000
182,9925,Thief Of Time,Terry Pratchett,2001,British,english,324,90000
183,11864,Alone With The Horrors,Ramsey Campbell,1993,British,english,400-500,
184,13416,Ascent,Jed Mercurio,2007,British,english,250-350,
185,9499,Puck Of Pook's Hill,Rudyard Kipling,1906,British,english,,54000
186,9243,Complete Works,Lewis Carroll,1939,British,english,,
187,5761,The City And The Stars,Arthur C. Clarke,1956,British,english,200-300,76000
188,12740,The Worm Ouroboros,E.R. Eddison,1922,British,english,446-532,
189,6172,Such,Christine Brooke-Rose,1966,British,,,
190,3356,Ghostwritten,David Mitchell,1999,British,english,448,145000
191,4428,The Fountains of Paradise,Arthur C. Clarke,1979,British,english,288,76000
192,10135,The Buried Giant,Kazuo Ishiguro,2015,British,english,317,95000
193,11695,Rivers Of London,Ben Aaronovitch,2011,British,english,384,108000
194,3552,Mr. Fox,Helen Oyeyemi,2011,British,english,336,
195,4923,Transmission,Hari Kunzru,2004,British,english,288,
196,11888,The Atrocity Archives,Charles Stross,2004,British,english,300-400,90000
197,11550,The Eyre Affair,Jasper Fforde,2001,British,english,374,102000
198,14500,Shikasta,Doris Lessing,1979,British,english,448,
199,10148,Empire Of Sand,Tasha Suri,2018,British,english,496,124000
200,12205,House Of Many Ways,Diana Wynne Jones,2008,British,english,404,88500
201,12629,Duncton Wood,William Horwood,1980,British,english,700-800,200000
202,12739,Northern Lights,Philip Pullman,1995,British,english,399,
203,11920,White Is For Witching,Helen Oyeyemi,2009,British,english,240,64000
204,6198,Justine,Alice Thompson,1996,British,english,,
205,11424,Orbitsville,Bob Shaw,1975,British,english,,
206,12631,Anno Dracula,Kim Newman,1992,British,english,400-500,160000
207,15087,Bewilderment,Richard Powers,2021,British,english,288,
208,11897,The Girl With All The Gifts,M. R. Carey,2014,British,english,460,150000
209,5762,Perelandra,C. S. Lewis,1943,British,english,200-300,62950
210,5766,The Chrysalids,John Wyndham,1955,British,english,200,64000
211,5811,The White Mountains,John Christopher,1967,British,english,195,58000
212,11396,The Death Of Grass,John Christopher,1956,British,english,null,59000
213,11421,The Centauri Device,M. John Harrison,1974,British,english,192,58000
214,11395,The Inheritors,William Golding,1955,British,english,233,62000
215,11419,The Embedding,Ian Watson,1973,British,english,,
216,11417,The Dancers At The End Of Time,Michael Moorcock,1972,British,english,,
217,11401,Greybeard,Brian W. Aldiss,1964,British,english,256,
218,11399,Hothouse,Brian W. Aldiss,1962,British,english,150-250,75000
219,11411,The Palace Of Eternity,Bob Shaw,1969,British,english,,
220,11410,Heroes And Villains,Angela Carter,1969,British,english,200,
221,11409,Pavane,Keith Roberts,1968,British,english,252,78000
222,11408,The Final Programme,Michael Moorcock,1968,British,english,156-192,
223,11425,The Alteration,Kingsley Amis,1976,British,english,208,
224,11428,Miracle Visitors,Ian Watson,1978,British,english,,
225,11801,The Priory Of The Orange Tree,Samantha Shannon,2019,British,english,848,200000
226,5725,Restaurant At The End Of The Universe,Douglas Adams,1980,British,english,200-250,50000
227,11430,The Walking Shadow,Brian Stableford,1979,British,english,,
228,5727,"Life, The Universe And Everything",Douglas Adams,1982,British,english,,50036
229,5753,2010: Odyssey Two,Arthur C. Clarke,1982,British,english,300-400,103000
230,5269,The Song of Rhiannon,Evangeline Walton,1972,British,english,,
231,5270,The Hollow Hills,Mary Stewart,1973,British,english,496,
232,5470,Take Back Plenty,Colin Greenland,1990,British,english,464,
233,5777,Excession,Iain Banks,1996,British,english,451,200000
234,4149,The Book of Strange New Things,Michel Faber,2014,British,english,500,150000
235,12911,River Of Gods,Ian McDonald,2004,British,english,583,
236,5793,The Songs Of Distant Earth,Arthur C. Clarke,1986,British,english,n/a,78000
237,10449,The Sudden Appearance Of Hope,Claire North,2016,British,english,468,168000
238,12613,The Blade Itself,Joe Abercrombie,2006,British,english,515,191000
239,5272,Unfinished Tales,"J. R. R. Tolkien, Christopher John Reuel Tolkien",1980,British,english,472,
240,12628,Some Kind Of Fairy Tale,Graham Joyce,2012,British,english,310,95000
241,5274,When Voiha Wakes,Joy Chant,1983,British,english,,
242,12932,Altered Carbon,Richard Morgan,2002,British,english,375-500,
243,12917,Evolution,Stephen Baxter,2003,British,english,600-800,
244,5767,The Reality Dysfunction,Peter F. Hamilton,1996,British,english,1225,400000
245,5469,The Child Garden,Geoff Ryman,1989,British,english,389,
246,12623,Prince Of Thorns,Mark Lawrence,2011,British,english,384,80000
247,5481,The Separation,Christopher Priest,2002,British,english,350-400,
248,5477,The Sparrow,Enid Blyton,1991,British,English,,
249,12943,Making Money,Terry Pratchett,2007,British,english,349,
250,5316,The Crown of Dalemark,Diana Wynne Jones,1993,British,english,483,
251,12624,The Ninth Rain,Jen Williams,2017,British,english,544,
252,5288,The Djinn in the Nightingale's Eye,A. S. Byatt,1994,British,english,274,
253,5296,Anansi Boys,"Neil Gaiman, Lenny Henry, Mónica Faerna",2005,British,english,336-480,86250
254,5475,Fairyland,Paul J. McAuley,1995,British,english,424,
255,5320,Dark Lord of Derkholm,"Magali Mangin, Diana Wynne Jones",1998,British,english,472,126000
256,10435,Thraxas,Martin Scott,1999,British,english,200-300,
257,5478,Dreaming In Smoke,Tricia Sullivan,1999,British,english,343,
258,12635,Blackwing,Ed McDonald,2017,British,english,360,129000
259,5323,The Ropemaker,Peter Dickinson,2001,British,english,384,118000
260,10439,The Facts Of Life,Graham Joyce,2002,British,english,368,
261,5330,Corbenic,Catherine Fisher,2002,British,english,288,
262,10440,Tooth And Claw,Jo Walton,2003,British,english,320,
263,5328,The Golem's Eye,Jonathan Stroud,2004,British,english,562,132000
264,5326,A Hat Full of Sky,Terry Pratchett,2004,British,english,352,50000
265,5483,Iron Council,China Miéville,2004,British,english,623,168000
266,5329,Ptolemy's Gate,Jonathan Stroud,2005,British,english,501-550,132000
267,4525,Accelerando,Charles Stross,2005,British,english,"431- Accelerando, Mass Market Paperback edition",144000
268,5485,Nova Swing,M. John Harrison,2006,British,english,247,
269,5487,Song Of Time,Ian R. MacLeod,2008,British,english,300-400,
270,5301,Lifelode,Jo Walton,2009,British,english,316,
271,4529,Embassytown,China Miéville,2011,British,english,345-405,104000
272,5489,The Testament Of Jessie Lamb,Jane Rogers,2011,British,english,240-320,
273,5668,Piranesi,Susanna Clarke,2020,British,english,240-272,84000
274,5490,Dark Eden,Chris Beckett,2012,British,english,404,
275,13025,The Jagged Orbit,John Brunner,1969,British,english,,
276,13039,The King Of The Swords,Michael Moorcock,1971,British,english,180-224,
277,13038,The Knight Of The Swords,Michael Moorcock,1971,British,english,180-220,
278,13017,Gráinne,Keith Roberts,1973,British,,,
279,13041,The Sword And The Stallion,Michael Moorcock,1974,British,english,,
280,13042,The Hollow Lands,Michael Moorcock,1974,British,english,,
281,5492,Dreams Before The Start Of Time,Anne Charnock,2017,British,english,240,
282,13043,Death's Master,Tanith Lee,1979,British,english,300-350,
283,13021,Helliconia Spring,Brian W. Aldiss,1982,British,english,512-540,
284,13019,Helliconia Winter,Brian W. Aldiss,1985,British,english,400-500,
285,13018,The Ragged Astronauts,Bob Shaw,1986,British,english,320,
286,1441,Wolf Brother,Michelle Paver,2004,British,english,224-320,50000
287,5312,Or What You Will,Jo Walton,2020,British,english,416,
288,13016,Lavondyss,Robert Holdstock,1988,British,english,400-450,
289,13015,Pyramids,Terry Pratchett,1989,British,english,336,
290,1478,The Carhullan Army,Sarah Hall,2007,British,english,207,
291,13014,Aztec Century,Christopher Evans,1993,British,english,,
292,13013,Feersum Endjinn,Iain Banks,1994,British,english,279,
293,4442,Slow River,Nicola Griffith,1995,British,english,340,126000
294,13059,Indigo,Graham Joyce,1999,British,english,300-400,
295,13060,The Night Of The Triffids,Simon Clark,2001,British,english,320,
296,13008,Chasm City,Alastair Reynolds,2001,British,english,500-600,
297,13006,End Of The World Blues,Jon Courtenay Grimwood,2006,British,english,368,
298,13005,Brasyl,Ian McDonald,2007,British,english,448,
299,13066,Memoirs Of A Master Forger,William Heaney,2008,British,english,352,
300,13003,The Dervish House,Ian McDonald,2010,British,english,359-460,
301,12987,I Shall Wear Midnight,Terry Pratchett,2010,British,english,349,
302,13068,The Ritual,Adam Nevill,2011,British,english,400,
303,13002,The Islanders,Christopher Priest,2011,British,english,400-500,
304,13069,Last Days,Adam Nevill,2012,British,english,532,
305,13000,Ack Ack Macaque,Gareth L. Powell,2012,British,english,356,
306,13001,Jack Glass,Adam Roberts,2012,British,english,384,
307,13083,Cuckoo Song,Frances Hardinge,2014,British,english,416,
308,13071,No One Gets Out Alive,Adam Nevill,2014,British,english,629,
309,12998,Europe In Winter,Dave Hutchinson,2016,British,english,,
310,12997,The Rift,Nina Allan,2017,British,english,400,
311,13081,The Bitter Twins,Jen Williams,2018,British,english,624,
312,12996,Embers Of War,Gareth L. Powell,2018,British,english,410,
313,13080,The Bone Ships,RJ Barker,2019,British,english,496,
314,12992,City Of Last Chances,Adrian Tchaikovsky,2022,British,english,,
315,12551,The Rosewater Redemption,Tade Thompson,2019,British,english,416,
316,12527,A Little Hatred,Joe Abercrombie,2019,British,english,480,191000
317,12550,The Rosewater Insurrection,Tade Thompson,2019,British,english,400,
318,12528,The Trouble With Peace,Joe Abercrombie,2020,British,english,500-600,191000
319,12529,The Wisdom Of Crowds,Joe Abercrombie,2021,British,english,500-600,
