﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,117,Harry Potter And The Philosopher's Stone,J. K Rowling,1997,British,english,223-332,76944,134,1841
2,103,His Dark Materials,Philip Pullman,1995,British,english,400-550,520000,344,957
3,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
4,119,Harry Potter And The Prisoner Of Azkaban,J. K Rowling,1999,British,english,317-435,107253,448,766
5,1452,Cloud Atlas,David Mitchell,2004,British,english,509-544,172000,449,766
6,105,Harry Potter and the Goblet of Fire,J. K Rowling,2000,British,english,636-734,190637,493,707
7,118,Harry Potter And The Chamber Of Secrets,J. K Rowling,1998,British,english,251-360,85141,593,605
8,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045,692,528
9,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923,733,504
10,2341,The Children of Men,P. D. James,1992,British,english,240-320,78903,859,435
11,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227,879,423
12,1525,Jonathan Strange and Mr Norrell,Susanna Clarke,2004,British,english,782-1006,308931,891,418
13,554,Good Omens,"Terry Pratchett, Neil Gaiman",1990,British,english,288-400,107000,916,407
14,2022,The Golden Compass,Philip Pullman,1995,British,english,300-400,112000,926,403
15,3268,Noughts and Crosses,Malorie Blackman,2001,British,english,400-500,62000,950,394
16,3276,American Gods,Neil Gaiman,2001,British,english,400-750,200000,1051,358
17,280,Haroun and the Sea of Stories,Salman Rushdie,1990,British,english,200-224,38000,1399,271
18,10102,Neverwhere,Neil Gaiman,1996,British,english,370-400,145000,1660,228
19,1416,The Amber Spyglass,Philip Pullman,2000,British,english,500-550,154823,2170,171
20,9904,Small Gods,Terry Pratchett,1992,British,english,384,90000,2232,163
21,4231,Coraline,Neil Gaiman,2002,British,english,162,30000,2446,144
22,4122,Under the Skin,Michel Faber,2000,British,english,296,86400,2673,140
23,4211,Night Watch,Terry Pratchett,2002,British,english,364,90000,2741,137
24,9940,The Truth,Terry Pratchett,2000,British,english,336,102000,2750,137
25,3259,The Gruffalo,Julia Donaldson,1999,British,english,32,700,3233,116
26,9917,Hogfather,Terry Pratchett,1996,British,english,352,114000,3354,113
27,4499,The City & the City,China Miéville,2009,British,english,312-336,92424,3427,110
28,10123,The Subtle Knife,Philip Pullman,1997,British,english,300-400,112815,3634,106
29,6197,The Prestige,Christopher Priest,1995,British,english,404,120000,3719,104
