﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,5394,The Power,Naomi Alderman,2016,British,english,340,150000
2,4199,The Ocean at the End of the Lane,Neil Gaiman,2013,British,english,178-256,58500
3,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000
4,4455,Among Others,Jo Walton,2011,British,english,302-416,96822
5,11537,Klara And The Sun,Kazuo Ishiguro,2021,British,english,300-400,75000
6,5491,Children Of Time,Adrian Tchaikovsky,2015,British,english,600-700,199000
7,10135,The Buried Giant,Kazuo Ishiguro,2015,British,english,317,95000
8,11695,Rivers Of London,Ben Aaronovitch,2011,British,english,384,108000
9,3552,Mr. Fox,Helen Oyeyemi,2011,British,english,336,
10,10148,Empire Of Sand,Tasha Suri,2018,British,english,496,124000
11,15087,Bewilderment,Richard Powers,2021,British,english,288,
12,11897,The Girl With All The Gifts,M. R. Carey,2014,British,english,460,150000
13,11801,The Priory Of The Orange Tree,Samantha Shannon,2019,British,english,848,200000
14,4149,The Book of Strange New Things,Michel Faber,2014,British,english,500,150000
15,10449,The Sudden Appearance Of Hope,Claire North,2016,British,english,468,168000
16,12628,Some Kind Of Fairy Tale,Graham Joyce,2012,British,english,310,95000
17,12623,Prince Of Thorns,Mark Lawrence,2011,British,english,384,80000
18,12624,The Ninth Rain,Jen Williams,2017,British,english,544,
19,12635,Blackwing,Ed McDonald,2017,British,english,360,129000
20,4529,Embassytown,China Miéville,2011,British,english,345-405,104000
21,5489,The Testament Of Jessie Lamb,Jane Rogers,2011,British,english,240-320,
22,5668,Piranesi,Susanna Clarke,2020,British,english,240-272,84000
23,5490,Dark Eden,Chris Beckett,2012,British,english,404,
24,5492,Dreams Before The Start Of Time,Anne Charnock,2017,British,english,240,
25,5312,Or What You Will,Jo Walton,2020,British,english,416,
26,13003,The Dervish House,Ian McDonald,2010,British,english,359-460,
27,12987,I Shall Wear Midnight,Terry Pratchett,2010,British,english,349,
28,13068,The Ritual,Adam Nevill,2011,British,english,400,
29,13002,The Islanders,Christopher Priest,2011,British,english,400-500,
30,13069,Last Days,Adam Nevill,2012,British,english,532,
31,13000,Ack Ack Macaque,Gareth L. Powell,2012,British,english,356,
32,13001,Jack Glass,Adam Roberts,2012,British,english,384,
33,13083,Cuckoo Song,Frances Hardinge,2014,British,english,416,
34,13071,No One Gets Out Alive,Adam Nevill,2014,British,english,629,
35,12998,Europe In Winter,Dave Hutchinson,2016,British,english,,
36,12997,The Rift,Nina Allan,2017,British,english,400,
37,13081,The Bitter Twins,Jen Williams,2018,British,english,624,
38,12996,Embers Of War,Gareth L. Powell,2018,British,english,410,
39,13080,The Bone Ships,RJ Barker,2019,British,english,496,
40,12992,City Of Last Chances,Adrian Tchaikovsky,2022,British,english,,
41,12527,A Little Hatred,Joe Abercrombie,2019,British,english,480,191000
42,12551,The Rosewater Redemption,Tade Thompson,2019,British,english,416,
43,12550,The Rosewater Insurrection,Tade Thompson,2019,British,english,400,
44,12528,The Trouble With Peace,Joe Abercrombie,2020,British,english,500-600,191000
45,12529,The Wisdom Of Crowds,Joe Abercrombie,2021,British,english,500-600,
