﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,117,Harry Potter And The Philosopher's Stone,J. K Rowling,1997,British,english,223-332,76944,134,1841
2,103,His Dark Materials,Philip Pullman,1995,British,english,400-550,520000,344,957
3,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
4,3011,Nights At The Circus,Angela Carter,1984,British,english,295,135000,389,859
5,119,Harry Potter And The Prisoner Of Azkaban,J. K Rowling,1999,British,english,317-435,107253,448,766
6,1452,Cloud Atlas,David Mitchell,2004,British,english,509-544,172000,449,766
7,105,Harry Potter and the Goblet of Fire,J. K Rowling,2000,British,english,636-734,190637,494,707
8,97,Watchmen,Alan Moore,1986,"American, British",english,416,,500,703
9,3277,The Colour of Magic,Terry Pratchett,1983,British,english,206,64000,559,632
10,118,Harry Potter And The Chamber Of Secrets,J. K Rowling,1998,British,english,251-360,85141,595,605
11,275,The BFG,Roald Dahl,1982,British,english,208,30555,616,588
12,3273,The Wasp Factory: A Novel,Iain Banks,1984,British,english,192-256,62000,626,577
13,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045,694,528
14,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923,738,504
15,2341,The Children of Men,P. D. James,1992,British,english,240-320,78903,861,435
16,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227,879,423
17,1525,Jonathan Strange and Mr Norrell,Susanna Clarke,2004,British,english,782-1006,308931,891,418
18,554,Good Omens,"Terry Pratchett, Neil Gaiman",1990,British,english,288-400,107000,916,407
19,2022,The Golden Compass,Philip Pullman,1995,British,english,300-400,112000,926,403
20,3268,Noughts and Crosses,Malorie Blackman,2001,British,english,400-500,62000,950,394
21,4258,The Witches,Roald Dahl,1983,British,english,200-300,36000,967,387
22,4015,Hawksmoor,Peter Ackroyd,1985,British,english,200-300,78000,972,386
23,3276,American Gods,Neil Gaiman,2001,British,english,400-750,200000,1052,358
24,2108,Riddley Walker,Russell Hoban,1980,British,english,220-250,60000,1078,351
25,5679,Howl's Moving Castle,Diana Wynne Jones,1986,British,english,300-350,68000,1102,344
26,1949,Sandman,Neil Gaiman,1989,British,english,varies,,1104,344
27,6348,Mythago Wood,Robert Holdstock,1984,British,english,unknown,67200,1302,292
28,280,Haroun and the Sea of Stories,Salman Rushdie,1990,British,english,200-224,38000,1400,271
29,4037,Dirk Gently's Holistic Detective Agency,Douglas Adams,1987,British,english,206-368,69968,1517,247
30,3349,Books of Blood,Clive Barker,1984,British,english,varies,,1592,239
31,10102,Neverwhere,Neil Gaiman,1996,British,english,370-400,145000,1663,228
32,4250,V for Vendetta,Alan Moore,1982,British,english,200-300,,1741,220
33,6346,The Arabian Nightmare,Robert Irwin,1983,British,english,280,,1984,190
34,1416,The Amber Spyglass,Philip Pullman,2000,British,english,500-550,154823,2174,171
35,9904,Small Gods,Terry Pratchett,1992,British,english,384,90000,2236,163
36,4231,Coraline,Neil Gaiman,2002,British,english,162,30000,2450,144
37,4122,Under the Skin,Michel Faber,2000,British,english,296,86400,2675,140
38,4211,Night Watch,Terry Pratchett,2002,British,english,364,90000,2743,137
39,9940,The Truth,Terry Pratchett,2000,British,english,336,102000,2752,137
40,3259,The Gruffalo,Julia Donaldson,1999,British,english,32,700,3233,116
41,9917,Hogfather,Terry Pratchett,1996,British,english,352,114000,3354,113
42,4499,The City & the City,China Miéville,2009,British,english,312-336,92424,3428,110
43,10123,The Subtle Knife,Philip Pullman,1997,British,english,300-400,112815,3635,106
44,6197,The Prestige,Christopher Priest,1995,British,english,404,120000,3721,104
45,11698,The Woman In Black,Susan Hill,1983,British,english,160-200,61000,3748,103
46,4070,Indigo,Marina Warner,1992,British,english,207,,3760,103
47,12634,Weaveworld,Clive Barker,1987,British,english,672,205000,3779,102
48,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800,4064,100
49,5473,Vurt,Jeff Noon,1993,British,english,342,84000,4107,98
50,4235,Light,M. John Harrison,2002,British,english,320,,4503,93
51,11454,A Storm Of Wings,M. John Harrison,1980,British,english,,,4530,92
52,11555,Perdido Street Station,China Mieville,2000,British,english,623,200000,4544,92
53,11452,The War Hound And The World's Pain,Michael Moorcock,1981,British,english,240,,4595,91
54,13499,Rats And Gargoyles,Mary Gentle,1990,British,english,400-500,,4741,89
55,11451,Cold Heaven,Brian Moore,1983,British,english,,,4791,87
56,11443,The Hungry Moon,Ramsey Campbell,1986,British,english,400-500,,4794,87
57,11448,The Glamour,Christopher Priest,1984,British,english,null,,4850,86
58,12343,Jerusalem Commands,Michael Moorcock,1992,British,english,368,,4873,85
59,5394,The Power,Naomi Alderman,2016,British,english,340,150000,4900,84
60,6351,The Damnation Game,Clive Barker,1985,British,english,368,126000,4919,84
61,13408,The End Of The World News,Anthony Burgess,1982,British,english,,,5000,84
62,10117,Redwall,Brian Jacques,1986,British,english,300-400,109317,5027,82
63,6354,Dark Feasts: The World Of Ramsey Campbell,Ramsey Campbell,1987,British,english,,,5098,81
64,11438,The Day Of Creation,J. G. Ballard,1987,British,english,254,,5098,81
65,10119,The Lives Of Christopher Chant,Diana Wynne Jones,1988,British,english,230-350,71422,5162,79
66,11541,Going Postal,Terry Pratchett,2004,British,english,350,114000,5406,75
67,13054,Only Forward,Michael Marshall Smith,1994,British,english,310-350,,5734,69
68,9895,Mort,Terry Pratchett,1987,British,english,272,94500,5862,67
69,4199,The Ocean at the End of the Lane,Neil Gaiman,2013,British,english,178-256,58500,5876,67
70,9916,Wyrd Sisters,Terry Pratchett,1988,British,english,200-350,95000,6086,65
71,5480,Bold As Love,Gwyneth Jones,2001,British,english,,,6108,65
72,9897,Guards! Guards!,Terry Pratchett,1989,British,english,384,95000,6110,65
73,9912,Reaper Man,Terry Pratchett,1991,British,english,352,90000,6266,62
74,9941,Witches Abroad,Terry Pratchett,1991,British,english,336,90000,6279,61
75,9922,Men At Arms,Terry Pratchett,1993,British,english,381,90000,6441,59
76,1428,How I Live Now,Meg Rosoff,2004,British,english,194-224,57000,6481,58
77,5296,Anansi Boys,"Neil Gaiman, Lenny Henry, Mónica Faerna",2005,British,english,336-480,86250,6501,57
78,9924,Soul Music,Terry Pratchett,1994,British,english,384,90442,6505,57
79,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000,6592,55
80,10127,The Wee Free Men,Terry Pratchett,2003,British,english,320,40000,6606,55
81,4455,Among Others,Jo Walton,2011,British,english,302-416,96822,6681,53
82,11567,Lord Brocktree,Brian Jacques,2000,British,english,370,101853,6689,53
83,5327,The Amulet of Samarkand,Jonathan Stroud,2003,British,english,462-512,131000,6722,52
84,3406,The Little Stranger,Sarah Waters,2009,British,english,512,166000,6743,51
85,9926,The Fifth Elephant,Terry Pratchett,1999,British,english,320-350,90000,6834,51
86,11537,Klara And The Sun,Kazuo Ishiguro,2021,British,english,300-400,75000,6869,50
87,12204,Castle In The Air,Diana Wynne Jones,1990,British,english,286,70000,6906,49
88,5491,Children Of Time,Adrian Tchaikovsky,2015,British,english,600-700,199000,6932,49
89,11909,The Sandman: Preludes & Nocturnes,Neil Gaiman,1989,British,english,233,,6960,48
90,9925,Thief Of Time,Terry Pratchett,2001,British,english,324,90000,7005,48
91,11864,Alone With The Horrors,Ramsey Campbell,1993,British,english,400-500,,7111,46
92,13416,Ascent,Jed Mercurio,2007,British,english,250-350,,7153,45
93,3356,Ghostwritten,David Mitchell,1999,British,english,448,145000,8058,42
94,10135,The Buried Giant,Kazuo Ishiguro,2015,British,english,317,95000,8228,39
95,11695,Rivers Of London,Ben Aaronovitch,2011,British,english,384,108000,8411,37
96,3552,Mr. Fox,Helen Oyeyemi,2011,British,english,336,,8479,36
97,4923,Transmission,Hari Kunzru,2004,British,english,288,,8588,34
98,11888,The Atrocity Archives,Charles Stross,2004,British,english,300-400,90000,8679,33
99,11550,The Eyre Affair,Jasper Fforde,2001,British,english,374,102000,9087,31
100,10148,Empire Of Sand,Tasha Suri,2018,British,english,496,124000,9148,30
101,12205,House Of Many Ways,Diana Wynne Jones,2008,British,english,404,88500,9160,30
102,12629,Duncton Wood,William Horwood,1980,British,english,700-800,200000,9164,30
103,12739,Northern Lights,Philip Pullman,1995,British,english,399,,9336,28
104,11920,White Is For Witching,Helen Oyeyemi,2009,British,english,240,64000,9343,28
105,6198,Justine,Alice Thompson,1996,British,english,,,9370,27
106,12631,Anno Dracula,Kim Newman,1992,British,english,400-500,160000,9662,24
107,15087,Bewilderment,Richard Powers,2021,British,english,288,,9696,23
108,11897,The Girl With All The Gifts,M. R. Carey,2014,British,english,460,150000,9702,23
109,11801,The Priory Of The Orange Tree,Samantha Shannon,2019,British,english,848,200000,10044,19
110,5725,Restaurant At The End Of The Universe,Douglas Adams,1980,British,english,200-250,50000,10046,19
111,5727,"Life, The Universe And Everything",Douglas Adams,1982,British,english,,50036,10112,19
112,5753,2010: Odyssey Two,Arthur C. Clarke,1982,British,english,300-400,103000,10122,19
113,5470,Take Back Plenty,Colin Greenland,1990,British,english,464,,10203,18
114,5777,Excession,Iain Banks,1996,British,english,451,200000,10236,18
115,4149,The Book of Strange New Things,Michel Faber,2014,British,english,500,150000,10246,17
116,12911,River Of Gods,Ian McDonald,2004,British,english,583,,10251,17
117,5793,The Songs Of Distant Earth,Arthur C. Clarke,1986,British,english,n/a,78000,10268,17
118,10449,The Sudden Appearance Of Hope,Claire North,2016,British,english,468,168000,10298,17
119,12613,The Blade Itself,Joe Abercrombie,2006,British,english,515,191000,10299,17
120,5272,Unfinished Tales,"J. R. R. Tolkien, Christopher John Reuel Tolkien",1980,British,english,472,,10315,16
121,12628,Some Kind Of Fairy Tale,Graham Joyce,2012,British,english,310,95000,10364,15
122,5274,When Voiha Wakes,Joy Chant,1983,British,english,,,10365,15
123,12932,Altered Carbon,Richard Morgan,2002,British,english,375-500,,10423,15
124,12917,Evolution,Stephen Baxter,2003,British,english,600-800,,10437,14
125,5767,The Reality Dysfunction,Peter F. Hamilton,1996,British,english,1225,400000,10472,14
126,12623,Prince Of Thorns,Mark Lawrence,2011,British,english,384,80000,10473,14
127,5469,The Child Garden,Geoff Ryman,1989,British,english,389,,10475,14
128,5481,The Separation,Christopher Priest,2002,British,english,350-400,,10494,13
129,5477,The Sparrow,Enid Blyton,1991,British,English,,,10508,13
130,12943,Making Money,Terry Pratchett,2007,British,english,349,,10526,13
131,5316,The Crown of Dalemark,Diana Wynne Jones,1993,British,english,483,,10529,13
132,12624,The Ninth Rain,Jen Williams,2017,British,english,544,,10541,12
133,5288,The Djinn in the Nightingale's Eye,A. S. Byatt,1994,British,english,274,,10542,12
134,5475,Fairyland,Paul J. McAuley,1995,British,english,424,,10549,12
135,5320,Dark Lord of Derkholm,"Magali Mangin, Diana Wynne Jones",1998,British,english,472,126000,10582,11
136,10435,Thraxas,Martin Scott,1999,British,english,200-300,,10594,11
137,5478,Dreaming In Smoke,Tricia Sullivan,1999,British,english,343,,10594,11
138,12635,Blackwing,Ed McDonald,2017,British,english,360,129000,10620,10
139,5323,The Ropemaker,Peter Dickinson,2001,British,english,384,118000,10623,10
140,5330,Corbenic,Catherine Fisher,2002,British,english,288,,10631,10
141,10439,The Facts Of Life,Graham Joyce,2002,British,english,368,,10631,10
142,10440,Tooth And Claw,Jo Walton,2003,British,english,320,,10645,10
143,5326,A Hat Full of Sky,Terry Pratchett,2004,British,english,352,50000,10653,9
144,5483,Iron Council,China Miéville,2004,British,english,623,168000,10653,9
145,5328,The Golem's Eye,Jonathan Stroud,2004,British,english,562,132000,10653,9
146,4525,Accelerando,Charles Stross,2005,British,english,"431- Accelerando, Mass Market Paperback edition",144000,10665,9
147,5329,Ptolemy's Gate,Jonathan Stroud,2005,British,english,501-550,132000,10665,9
148,5485,Nova Swing,M. John Harrison,2006,British,english,247,,10677,9
149,5487,Song Of Time,Ian R. MacLeod,2008,British,english,300-400,,10696,8
150,5301,Lifelode,Jo Walton,2009,British,english,316,,10701,8
151,5489,The Testament Of Jessie Lamb,Jane Rogers,2011,British,english,240-320,,10715,7
152,4529,Embassytown,China Miéville,2011,British,english,345-405,104000,10715,7
153,5668,Piranesi,Susanna Clarke,2020,British,english,240-272,84000,10724,7
154,5490,Dark Eden,Chris Beckett,2012,British,english,404,,10725,7
155,5492,Dreams Before The Start Of Time,Anne Charnock,2017,British,english,240,,10783,6
156,13021,Helliconia Spring,Brian W. Aldiss,1982,British,english,512-540,,10804,5
157,13019,Helliconia Winter,Brian W. Aldiss,1985,British,english,400-500,,10821,5
158,13018,The Ragged Astronauts,Bob Shaw,1986,British,english,320,,10826,5
159,1441,Wolf Brother,Michelle Paver,2004,British,english,224-320,50000,10829,5
160,5312,Or What You Will,Jo Walton,2020,British,english,416,,10832,5
161,13016,Lavondyss,Robert Holdstock,1988,British,english,400-450,,10839,5
162,13015,Pyramids,Terry Pratchett,1989,British,english,336,,10843,5
163,1478,The Carhullan Army,Sarah Hall,2007,British,english,207,,10873,4
164,13014,Aztec Century,Christopher Evans,1993,British,english,,,10875,4
165,13013,Feersum Endjinn,Iain Banks,1994,British,english,279,,10886,4
166,4442,Slow River,Nicola Griffith,1995,British,english,340,126000,10890,4
167,13059,Indigo,Graham Joyce,1999,British,english,300-400,,10924,4
168,13008,Chasm City,Alastair Reynolds,2001,British,english,500-600,,10940,3
169,13060,The Night Of The Triffids,Simon Clark,2001,British,english,320,,10940,3
170,13006,End Of The World Blues,Jon Courtenay Grimwood,2006,British,english,368,,11010,3
171,13005,Brasyl,Ian McDonald,2007,British,english,448,,11015,3
172,13066,Memoirs Of A Master Forger,William Heaney,2008,British,english,352,,11022,3
173,13003,The Dervish House,Ian McDonald,2010,British,english,359-460,,11030,3
174,12987,I Shall Wear Midnight,Terry Pratchett,2010,British,english,349,,11030,3
175,13002,The Islanders,Christopher Priest,2011,British,english,400-500,,11036,2
176,13068,The Ritual,Adam Nevill,2011,British,english,400,,11036,2
177,13069,Last Days,Adam Nevill,2012,British,english,532,,11040,2
178,13000,Ack Ack Macaque,Gareth L. Powell,2012,British,english,356,,11040,2
179,13001,Jack Glass,Adam Roberts,2012,British,english,384,,11040,2
180,13071,No One Gets Out Alive,Adam Nevill,2014,British,english,629,,11053,2
181,13083,Cuckoo Song,Frances Hardinge,2014,British,english,416,,11053,2
182,12998,Europe In Winter,Dave Hutchinson,2016,British,english,,,11064,2
183,12997,The Rift,Nina Allan,2017,British,english,400,,11068,2
184,12996,Embers Of War,Gareth L. Powell,2018,British,english,410,,11073,2
185,13081,The Bitter Twins,Jen Williams,2018,British,english,624,,11073,2
186,13080,The Bone Ships,RJ Barker,2019,British,english,496,,11078,2
187,12992,City Of Last Chances,Adrian Tchaikovsky,2022,British,english,,,11100,1
188,12550,The Rosewater Insurrection,Tade Thompson,2019,British,english,400,,11239,1
189,12551,The Rosewater Redemption,Tade Thompson,2019,British,english,416,,11239,1
190,12527,A Little Hatred,Joe Abercrombie,2019,British,english,480,191000,11239,1
191,12528,The Trouble With Peace,Joe Abercrombie,2020,British,english,500-600,191000,11254,1
192,12529,The Wisdom Of Crowds,Joe Abercrombie,2021,British,english,500-600,,11266,1
