﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
2,90,Things Fall Apart,Chinua Achebe,1958,Nigerian,english,200-250,60000,50,3115
3,1484,The Stories of Anton Chekhov,Anton Chekhov,1900,Russian,russian,,,115,2056
4,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,129,1890
5,75,The Prime of Miss Jean Brodie,Muriel Spark,1961,"British, Scottish",english,128-160,65000,174,1538
6,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
7,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
8,1313,The Cherry Orchard,Anton Chekhov,1904,Russian,russian,70-100,19000,455,758
9,2923,We,Yevgeny Zamyatin,1924,Russian,russian,200-300,50000,456,757
10,1481,Half of a Yellow Sun,Chimamanda Ngozi Adichie,2006,Nigerian,english,433,146500,654,554
11,2752,Three Sisters,Anton Chekhov,1901,Russian,russian,70-200,23000,657,552
12,5849,And Quiet Flows The Don,Mikhail Sholokhov,1928,Russian,russian,1300-1600,560000,700,525
13,627,The Famished Road,Ben Okri,1991,Nigerian,english,500-600,156000,708,522
14,273,Lanark,Alasdair Gray,1981,Scottish,english,560,198000,755,488
15,3900,Arrow of God,Chinua Achebe,1964,Nigerian,english,210-230,96000,778,477
16,3340,Americanah,Chimamanda Ngozi Adichie,2013,Nigerian,english,477,151960,871,427
17,5697,Peter And Wendy,J. M. Barrie,1911,Scottish,english,,47790,957,392
18,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1006,374
19,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
20,934,Petersburg,Andrei Bely,1913,Russian,russian,300-400,142000,1049,361
21,10026,Red Cavalry,Isaac Babel,1926,Russian,russian,100-200,54000,1092,347
22,3278,Trainspotting,Irvine Welsh,1993,Scottish,english,300-400,85000,1101,345
23,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1169,328
24,9708,The Palm Wine Drinkard And His Dead Palm Wine Tapster In The Dead's Town,Amos Tutuola,1952,Nigerian,english,209,27000,1170,327
25,2404,Second-class Citizen,Buchi Emecheta,1974,Nigerian,english,150-200,,1243,312
26,3168,The Gift,Vladimir Nabokov,1938,Russian,russian,300-400,93750,1276,297
27,631,"How Late It Was, How Late",James Kelman,1994,Scottish,english,374,,1335,284
28,1078,The Collected Stories of Isaac Babel,Isaac Babel,1934,Russian,russian,,,1420,266
29,6300,A Voyage To Arcturus,David Lindsay,1920,Scottish,english,303,97351,1545,243
30,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1565,240
31,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1565,240
32,3743,Mother,Maxim Gorky,1906,Russian,russian,,,1565,240
33,3768,The Artamonov Business,Maxim Gorky,1925,Russian,russian,,,1619,234
34,3208,The Real Life of Sebastian Knight,Vladimir Nabokov,1941,Russian,english,200-300,52000,1735,221
35,6003,The Life Of Arseniev,Ivan Bunin,1930,Russian,russian,,,1765,217
36,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1840,208
37,6061,The Joys Of Motherhood,Buchi Emecheta,1979,Nigerian,english,224,75000,2009,188
38,2505,The No. 1 Ladies' Detective Agency,Alexander McCall Smith,1998,Scottish,english,240,65000,2071,181
39,9931,Sunset Song,Lewis Grassic Gibbon,1932,Scottish,english,300-400,97000,2083,180
40,1114,The Palm-Wine Drinkard,Amos Tutola,1952,Nigerian,english,209,30000,2161,171
41,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
42,4100,Morvern Callar,Alan Warner,1995,Scottish,english,null,,2276,159
43,5967,The Bedbug And Selected Poetry,Vladimir Mayakovsky,1920,Russian,russian,,,2284,159
44,5736,Consider Phlebas,Iain Banks,1987,Scottish,english,471,192000,2303,157
45,9608,The Foundation Pit,Andrey Platonov,1930,Russian,russian,150-200,68000,2373,151
46,9605,Envy,Yury Olesha,1927,Russian,russian,160-200,,2374,151
47,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2408,147
48,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
49,9494,House With The Green Shutters,George Douglas Brown,1901,Scottish,english,,78000,2775,135
50,13807,Other Fires,Maxim Gorky,1900,Russian,Russian,,,2847,132
51,13811,The Road To Calvary,Aleksey Nikolayevich Tolstoy,1921,Russian,russian,,,2847,132
52,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2892,130
53,5760,Use Of Weapons,Iain Banks,1990,Scottish,english,403,135000,3009,125
54,10056,The Lower Depths,Maxim Gorky,1902,Russian,russian,,,3013,125
55,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000,3050,123
56,13495,Idu,Flora Nwapa,1970,Nigerian,english,216,,3094,120
57,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000,3195,117
58,14304,An Image Of Africa,Chinua Achebe,1975,Nigerian,english,24,,3367,112
59,10806,My Friend Annie,Jane Duncan,1961,Scottish,english,,,3463,108
60,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3463,108
61,10679,Efuru,Flora Nwapa,1966,Nigerian,english,224,,3463,108
62,10027,Little Devil,Fedor Sologub,1907,Russian,russian,,,3643,106
63,10030,Goat Song,Konstantin Vaginov,1927,Russian,russian,,,3650,105
64,10031,Chevengur,Andrey Platonov,1928,Russian,russian,,,3653,105
65,10036,The Twelve,Alexander Blok,1918,Russian,russian,,,3687,105
66,4307,The Bride Price,Buchi Emecheta,1976,Nigerian,english,,,3697,105
67,10039,The White Guard,Mikhail Bulgakov,1925,Russian,russian,300-400,64000,3704,104
68,10040,Hadji Murat,Leo Tolstoy,1912,Russian,russian,100-200,40000,3706,104
69,10048,The Old Woman,Daniil Kharms,1939,Russian,russian,,,3716,104
70,10050,The Luzhin Defense,Vladimir Nabokov,1930,Russian,russian,240-320,68000,3719,104
71,10052,Dark Avenues,Ivan Bunin,1943,Russian,russian,,,3720,104
72,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3729,103
73,6097,Death And The King's Horsemen,Wole Soyinka,1975,Nigerian,english,64,,3731,103
74,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3756,103
75,10074,The Town Of N,Leonid Dobychin,1935,Russian,russian,,,3768,102
76,10076,A Cloud In Trousers,Vladimir Mayakovsky,1915,Russian,russian,,,3770,102
77,10077,Cases,Daniil Kharms,1939,Russian,russian,,,3772,102
78,10084,Zangezi,Velimir Khlebnikov,1922,Russian,russian,,,3779,102
79,10086,The Blue Book,Mikhail Zoshchenko,1923,Russian,russian,,,3782,102
80,10090,In The Ravine,Anton Chekhov,1900,Russian,russian,,,3787,102
81,10092,Christmas At The Ivanovs',Alexander Vvedensky,1938,Russian,russian,,,3789,102
82,10094,Poem Of The Mountain,Marina Tsvetayeva,1924,Russian,russian,,,3790,102
83,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3793,102
84,3174,The Return and Other Stories,Andrey Platonov,1946,Russian,russian,,,3793,102
85,10108,My Life In The Bush Of Ghosts,Amos Tutuola,1954,Nigerian,english,128,,3793,102
86,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4016,102
87,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4017,102
88,6191,A Disaffection,James Kelman,1989,Scottish,english,400,,4041,100
89,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4044,100
90,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4052,100
91,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4069,100
92,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4073,99
93,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4085,99
94,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4132,97
95,1323,Creatures that Once Were Men,Maxim Gorky,1905,Russian,russian,,22000,4153,96
96,5926,Hms Ulysses,Alistair MacLean,1955,Scottish,english,320-480,128000,4578,91
97,10887,The Stillborn,Zaynab Alkali,1984,Nigerian,english,180,,4579,91
98,10104,The Seven Who Were Hanged,Leonid Andreyev,1908,Russian,russian,100-200,32000,4661,90
99,12684,Judas Iscariot,Leonid Andreyev,1907,Russian,russian,,,4675,90
100,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4782,88
101,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4859,86
102,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000,4873,85
103,4247,Astonishing the Gods,Ben Okri,1995,Nigerian,english,160,,5002,84
104,11442,The Bridge,Iain Banks,1986,Scottish,english,286,,5025,82
105,13421,Anthills Of The Savannah,Chinua Achebe,1987,Nigerian,english,200-250,,5380,76
106,6203,Personality,Andrew O'Hagan,2003,Scottish,english,300-400,,5458,74
107,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5463,74
108,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5502,73
109,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5693,70
110,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5718,70
111,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5848,68
112,11598,Interpreters,Wole Soyinka,1965,Nigerian,english,250-300,,5954,66
113,4140,"Kieron Smith, Boy",James Kelman,2008,Scottish,english,422,,6077,66
114,14330,Trumpet,Jackie Kay,1998,Scottish,english,278,,6218,63
115,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6501,57
116,5615,Binti,Nnedi Okorafor,2015,Nigerian,english,90-96,33600,6645,54
117,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000,6667,53
118,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6685,53
119,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6706,52
120,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6715,52
121,13828,Sanin,Mikhail Artsybashev,1907,Russian,russian,300-500,,6751,51
122,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6853,50
123,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6853,50
124,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6861,50
125,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6950,48
126,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7048,47
127,13004,The Night Sessions,Ken MacLeod,2008,Scottish,english,384,,7073,47
128,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7175,45
129,9603,Selected Stories,Ivan Bunin,1933,Russian,russian,,,7175,45
130,9707,A Dance Of The Forest,Wole Soyinka,1960,Nigerian,english,,,7175,45
131,9706,No Longer At Ease,Chinua Achebe,1960,Nigerian,english,200-250,59000,7175,45
132,9710,Casualties,John Pepper Clark,1970,Nigerian,english,,,7175,45
133,9600,Alexandrian Songs,Mikhail Kuzmin,1906,Russian,russian,,,7175,45
134,9607,Nervous People And Other Satires,Mikhail Zoshchenko,1927,Russian,russian,,,7175,45
135,9309,Short Novels,Leo Tolstoy,1900,Russian,russian,,,7175,45
136,9313,The Twelve And Other Poems,Aleksandr Blok,1918,Russian,russian,,,7175,45
137,9596,Selected Tales,Leonid Andreyev,1900,Russian,russian,,,7175,45
138,9711,The Fisherman's Invocation,Gabriel Okara,1978,Nigerian,english,,,7944,42
139,6144,Highland River,Neil M. Gunn,1937,Scottish,english,,,7967,42
140,6189,The Golden Bird: Two Orkney Stories,George Mackay Brown,1962,Scottish,english,,,7967,42
141,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8227,39
142,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8227,39
143,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8384,37
144,1929,Say You’re One of Them,Uwem Akpan,2008,Nigerian,english,358,,8624,34
145,14724,How The Steel Was Tempered,Nikolai Ostrovsky,1932,Russian,russian,500-600,,8730,33
146,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9008,32
147,5702,A Kind Of Spark,Elle McNicoll,2020,Scottish,english,192,,9380,27
148,12947,Aelita,Alexei Tolstoy,1923,Russian,russian,200-300,,9393,27
149,12948,The Amphibian Man,Alexander Belyaev,1928,Russian,russian,,,9393,27
150,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9393,27
151,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9393,27
152,12961,The Wizard Of The Emerald City,Alexander Wolkow,1939,Russian,russian,,,9393,27
153,4561,The Death of Vivek Oji,Akwaeke Emezi,2020,Nigerian,english,248,,9550,25
154,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10200,18
155,12469,The Girl With The Louding Voice,Abi Daré,2020,Nigerian,english,300-400,,10236,18
156,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10303,17
157,5748,The Player Of Games,Iain Banks,1988,Scottish,english,approximately 300-400 pages,114000,10312,17
158,6208,The Deadman’s Pedal,Alan Warner,2012,Scottish,english,,,10313,16
159,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10320,16
160,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10479,14
161,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10553,12
162,5493,Rosewater,Tade Thompson,2016,Nigerian,english,432,98000,10732,7
163,1547,Docherty,William McIlvanney,1975,Scottish,english,,,10770,6
164,1444,Fleshmarket Close,Ian Rankin,2004,Scottish,english,448,,10837,5
165,5496,Deep Wheel Orcadia,Harry Josephine Giles,2021,Scottish,english,,,10850,4
166,1568,Swing Hammer Swing!,Jeff Torrington,1992,Scottish,english,400-500,,10869,4
167,1567,Poor Things,Alasdair Gray,1992,Scottish,english,320,,10869,4
168,13010,The Sky Road,Ken MacLeod,1999,Scottish,english,,,10925,4
169,12134,Summerfolk,Maxim Gorky,1904,Russian,russian,,,10983,3
170,12142,The Suicide,Nikolai Erdman,1928,Russian,russian,,,10990,3
171,12146,Men Should Weep,Ena Lamont Stewart,1947,Scottish,english,,,10998,3
