﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,441,780
2,1481,Half of a Yellow Sun,Chimamanda Ngozi Adichie,2006,Nigerian,english,433,146500,654,554
3,627,The Famished Road,Ben Okri,1991,Nigerian,english,500-600,156000,710,522
4,273,Lanark,Alasdair Gray,1981,Scottish,english,560,198000,758,488
5,3340,Americanah,Chimamanda Ngozi Adichie,2013,Nigerian,english,477,151960,872,427
6,3278,Trainspotting,Irvine Welsh,1993,Scottish,english,300-400,85000,1103,345
7,631,"How Late It Was, How Late",James Kelman,1994,Scottish,english,374,,1339,284
8,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1847,208
9,2505,The No. 1 Ladies' Detective Agency,Alexander McCall Smith,1998,Scottish,english,240,65000,2078,181
10,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2281,159
11,4100,Morvern Callar,Alan Warner,1995,Scottish,english,null,,2283,159
12,5736,Consider Phlebas,Iain Banks,1987,Scottish,english,471,192000,2311,157
13,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2772,136
14,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2901,130
15,5760,Use Of Weapons,Iain Banks,1990,Scottish,english,403,135000,3021,125
16,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000,3065,123
17,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000,3209,117
18,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4032,102
19,6191,A Disaffection,James Kelman,1989,Scottish,english,400,,4056,100
20,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4067,100
21,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4088,99
22,10887,The Stillborn,Zaynab Alkali,1984,Nigerian,english,180,,4595,91
23,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4801,88
24,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4880,86
25,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000,4894,85
26,4247,Astonishing the Gods,Ben Okri,1995,Nigerian,english,160,,5024,84
27,11442,The Bridge,Iain Banks,1986,Scottish,english,286,,5047,82
28,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5203,79
29,13421,Anthills Of The Savannah,Chinua Achebe,1987,Nigerian,english,200-250,,5404,76
30,6203,Personality,Andrew O'Hagan,2003,Scottish,english,300-400,,5481,74
31,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5486,74
32,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5524,73
33,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5716,70
34,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5741,70
35,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5872,68
36,4140,"Kieron Smith, Boy",James Kelman,2008,Scottish,english,422,,6101,66
37,14330,Trumpet,Jackie Kay,1998,Scottish,english,278,,6241,63
38,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6523,57
39,5615,Binti,Nnedi Okorafor,2015,Nigerian,english,90-96,33600,6669,54
40,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000,6691,53
41,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6711,53
42,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6732,52
43,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6741,52
44,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6879,50
45,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6879,50
46,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6887,50
47,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7074,47
48,13004,The Night Sessions,Ken MacLeod,2008,Scottish,english,384,,7098,47
49,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8258,39
50,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8258,39
51,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8414,37
52,1929,Say You’re One of Them,Uwem Akpan,2008,Nigerian,english,358,,8653,34
53,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9036,32
54,5702,A Kind Of Spark,Elle McNicoll,2020,Scottish,english,192,,9410,27
55,4561,The Death of Vivek Oji,Akwaeke Emezi,2020,Nigerian,english,248,,9580,25
56,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10233,18
57,12469,The Girl With The Louding Voice,Abi Daré,2020,Nigerian,english,300-400,,10269,18
58,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10336,17
59,5748,The Player Of Games,Iain Banks,1988,Scottish,english,approximately 300-400 pages,114000,10345,17
60,6208,The Deadman’s Pedal,Alan Warner,2012,Scottish,english,,,10346,16
61,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10353,16
62,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10512,14
63,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10586,12
64,5493,Rosewater,Tade Thompson,2016,Nigerian,english,432,98000,10765,7
65,1444,Fleshmarket Close,Ian Rankin,2004,Scottish,english,448,,10870,5
66,5496,Deep Wheel Orcadia,Harry Josephine Giles,2021,Scottish,english,,,10883,4
67,1567,Poor Things,Alasdair Gray,1992,Scottish,english,320,,10902,4
68,1568,Swing Hammer Swing!,Jeff Torrington,1992,Scottish,english,400-500,,10902,4
69,13010,The Sky Road,Ken MacLeod,1999,Scottish,english,,,10957,4
