﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,211,Alice's Adventures in Wonderland,Lewis Carroll,1865,British,english,92-202,26429,22,4467
2,117,Harry Potter And The Philosopher's Stone,J. K Rowling,1997,British,english,223-332,76944,134,1841
3,538,Watership Down,Richard Adams,1972,British,english,400-500,156154,180,1497
4,2639,Peter Pan,J. M. Barrie,1902,British,english,200-300,47765,528,662
5,3277,The Colour of Magic,Terry Pratchett,1983,British,english,206,64000,559,632
6,275,The BFG,Roald Dahl,1982,British,english,208,30555,616,588
7,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227,880,423
8,554,Good Omens,"Terry Pratchett, Neil Gaiman",1990,British,english,288-400,107000,917,407
9,5679,Howl's Moving Castle,Diana Wynne Jones,1986,British,english,300-350,68000,1103,344
10,6348,Mythago Wood,Robert Holdstock,1984,British,english,unknown,67200,1302,292
11,3364,She,H. Rider Haggard,1887,British,english,300-500,104000,1437,261
12,10102,Neverwhere,Neil Gaiman,1996,British,english,370-400,145000,1665,228
13,12249,King Arthur And His Knights Of The Round Table,Roger Lancelyn Green,1953,British,english,320,62000,2946,126
14,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800,4070,100
15,11541,Going Postal,Terry Pratchett,2004,British,english,350,114000,5415,75
16,5296,Anansi Boys,"Neil Gaiman, Lenny Henry, Mónica Faerna",2005,British,english,336-480,86250,6513,57
17,12739,Northern Lights,Philip Pullman,1995,British,english,399,,9359,28
18,12613,The Blade Itself,Joe Abercrombie,2006,British,english,515,191000,10326,17
19,12623,Prince Of Thorns,Mark Lawrence,2011,British,english,384,80000,10500,14
20,10435,Thraxas,Martin Scott,1999,British,english,200-300,,10621,11
21,12635,Blackwing,Ed McDonald,2017,British,english,360,129000,10647,10
22,5483,Iron Council,China Miéville,2004,British,english,623,168000,10680,9
