﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000,38,3707
2,90,Things Fall Apart,Chinua Achebe,1958,Nigerian,english,200-250,60000,50,3115
3,568,The God of Small Things,Arundhati Roy,1997,Indian,english,320,134000,227,1305
4,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
5,493,Memoirs of Hadrian,Marguerite Yourcenar,1951,French,french,300-400,72000,310,1037
6,545,A Suitable Boy,Vikram Seth,1993,Indian,english,1349-1500,591554,348,948
7,2340,A Fine Balance,Rohinton Mistry,1995,Indian,english,600-750,192000,384,864
8,2292,Bonjour Tristesse,Francoise Sagan,1954,French,french,100-200,30000,396,847
9,2294,"Life, a User's Manual",Georges Perec,1978,French,french,500-600,156000,451,762
10,3851,The Mandarins,Simone de Beauvoir,1954,French,french,610-720,250000,546,644
11,1481,Half of a Yellow Sun,Chimamanda Ngozi Adichie,2006,Nigerian,english,433,146500,654,554
12,496,The Fall,Albert Camus,1956,French,french,140-160,26000,669,542
13,627,The Famished Road,Ben Okri,1991,Nigerian,english,500-600,156000,710,522
14,2290,Zazie in the Metro,Raymond Queneau,1959,French,french,200-220,32000,744,498
15,3900,Arrow of God,Chinua Achebe,1964,Nigerian,english,210-230,96000,780,477
16,2464,Nectar in a Sieve,Kamala Markandaya,1954,Indian,english,250-300,,835,443
17,3340,Americanah,Chimamanda Ngozi Adichie,2013,Nigerian,english,477,151960,871,427
18,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,907,411
19,3176,Jealousy: A Novel,Alain Robbe-Grillet,1957,French,french,100-200,,920,406
20,616,Heat and Dust,Ruth Prawer Jhabvala,1975,Indian,english,180-190,83000,1153,331
21,9708,The Palm Wine Drinkard And His Dead Palm Wine Tapster In The Dead's Town,Amos Tutuola,1952,Nigerian,english,209,27000,1171,327
22,3984,Clear Light of Day,Anita Desai,1980,Indian,english,183-224,,1216,317
23,2404,Second-class Citizen,Buchi Emecheta,1974,Nigerian,english,150-200,,1244,312
24,3971,Delta of Venus,Anaïs Nin,1977,French,english,250-300,72000,1253,308
25,3850,Story of O,Pauline Reage,1954,French,french,100-200,78500,1284,295
26,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1404,271
27,9475,The Flanders Road,Claude Simon,1960,French,french,200-300,,1454,259
28,2309,The Opposing Shore,Julien Gracq,1951,French,french,250-350,,1505,250
29,2313,The Ravishing of Lol Stein,Marguerite Duras,1964,French,french,180-220,32000,1506,250
30,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1507,249
31,641,The White Tiger,Aravind Adiga,2008,Indian,english,276-321,94000,1519,248
32,2283,The Bald Soprano,Eugène Ionesco,1950,French,french,varies,,1567,240
33,3927,A Void,Georges Perec,1969,French,french,300,50000,1571,240
34,3959,"W, or the Memory of Childhood",Georges Perec,1975,French,french,100-200,,1760,219
35,10610,The Bridge Of Beyond,Simone Schwarz-Bart,1972,French,french,,,1832,210
36,9469,The Erasers,Alain Robbe-Grillet,1953,French,french,,,1837,210
37,5867,The River Sutra,Gita Mehta,1993,Indian,english,295,,1856,207
38,2282,Asterix the Gaul,Rene Goscinny,1959,French,french,48,,1873,205
39,4048,The Great Indian Novel,Shashi Tharoor,1989,Indian,english,423,,1875,204
40,10286,Malevil, Robert Merle,1972,French,french,632,,1925,199
41,3874,The Guide,R. K. Narayan,1958,Indian,english,200-250,58000,1999,189
42,3866,Blue of Noon,Georges Bataille,1957,French,french,100-200,32000,1999,189
43,6061,The Joys Of Motherhood,Buchi Emecheta,1979,Nigerian,english,224,75000,2017,188
44,2285,The Abyss,Marguerite Yourcenar,1968,French,french,400-500,,2022,187
45,2328,Second Thoughts,Michel Butor,1957,French,french,288,,2060,183
46,2621,The First Man,Albert Camus,1994,French,french,300-350,,2084,181
47,5703,Little Nicholas,Rene Goscinny,1959,French,french,,,2131,176
48,1114,The Palm-Wine Drinkard,Amos Tutola,1952,Nigerian,english,209,30000,2167,171
49,11242,The Life Before Us,Romain Gary,1975,French,french,200-300,,2219,166
50,3315,Marivaux: Three Plays,Pierre Carlet de Chamblain de Marivaux,1968,French,french,,,2221,166
51,2287,The Horseman on the Roof,Jean Giono,1951,French,french,,,2345,153
52,12347,The Last Of The Just,André Schwarz-Bart,1959,French,french,350-450,,2348,153
53,2302,Friday,Michel Tournier,1967,French,french,,,2376,152
54,596,The Inheritance of Loss,Kiran Desai,2006,Indian,english,324,104000,2446,145
55,3842,L'Abbé C,Georges Bataille,1950,French,french,151-200,,2458,144
56,3858,The Roots of Heaven,Romain Gary,1956,French,french,,,2458,144
57,3898,Manon des sources,Marcel Pagnol,1963,French,french,,,2458,144
58,3907,Things: A Story of the Sixties,Georges Perec,1965,French,french,160-200,,2458,144
59,3913,The Vice-Consul,Marguerite Duras,1966,French,french,192,,2458,144
60,3920,The Day of the Dolphin, Robert Merle,1967,French,french,,,2458,144
61,4053,The Shadow Lines,Amitav Ghosh,1988,Indian,english,246,,2701,139
62,3586,Family Life,Akhil Sharma,2014,Indian,english,224-240,,2765,136
63,12760,A Change Of Heart,Michel Butor,1959,French,french,,,2768,136
64,3003,"The Diary of Anais Nin, 1931-1934",Anaïs Nin,1966,French,english,,,2791,135
65,4365,The Afternoon of Monsieur Andesmas,Marguerite Duras,1962,French,french,70-100,,2835,133
66,9472,The Planetarium,Nathalie Sarraute,1959,French,french,,,3033,124
67,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000,3059,123
68,13495,Idu,Flora Nwapa,1970,Nigerian,english,216,,3103,120
69,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000,3204,117
70,13170,A Little Sun In Cold Water,Francoise Sagan,1969,French,french,,,3269,114
71,14304,An Image Of Africa,Chinua Achebe,1975,Nigerian,english,24,,3373,112
72,11371,My Father's Glory,Marcel Pagnol,1957,French,french,,,3406,111
73,2696,The Golden Gate,Vikram Seth,1986,Indian,english,300-320,59000,3428,110
74,10633,Cleaned Out,Annie Ernaux,1974,French,french,,,3470,108
75,3377,River of Fire,Qurratulain Hyder,1959,Indian,urdu,,,3470,108
76,10679,Efuru,Flora Nwapa,1966,Nigerian,english,224,,3470,108
77,10663,Dear Departed,Marguerite Yourcenar,1974,French,,,,3470,108
78,10645,Cordelia And Other Stories,Françoise Mallet-Joris,1958,French,French,,,3470,108
79,2314,The Interrogation,J. M. G. Le Clezio,1963,French,french,,,3650,106
80,5678,The Three Robbers,Tomi Ungerer,1961,French,german,32,,3678,105
81,2332,Gaston,André Franquin,1957,French,french,,,3677,105
82,4307,The Bride Price,Buchi Emecheta,1976,Nigerian,english,,,3706,105
83,6097,Death And The King's Horsemen,Wole Soyinka,1975,Nigerian,english,64,,3740,103
84,5706,No Kiss For Mother,Tomi Ungerer,1973,French,english,null,,3768,103
85,4065,Memories of Rain,Sunetra Gupta,1992,Indian,english,200-300,,3769,103
86,6056,Climbié,Bernard Dadié,1956,French,french,,,3803,102
87,3206,The Skeleton,Amrita Pritam,1950,Indian,punjabi,,,3803,102
88,6074,Les Soleils Des Indépendances,Ahmadou Kourouma,1968,French,french,180-220,,3803,102
89,6072,L'aventure Ambiguë,Cheikh Hamidou Kane,1961,French,french,183,,3803,102
90,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,,3803,102
91,6083,Soundjata Ou L'épopée Mandingue,Djibril Tamsir Niane,1960,French,french,,,3803,102
92,6075,L'enfant Noir,Camara Laye,1953,French,french,191,47000,3803,102
93,6087,Le Vieux Nègre Et La Médaille,Ferdinand Oyono,1956,French,french,183,,3803,102
94,6050,Le Pauvre Christ De Bomba,Mongo Beti,1956,French,french,,,3803,102
