﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4178,The Fifth Season,N. K. Jemisin,2015,American,english,468,152000,1263,304
2,3477,Swan Song,Robert R. McCammon,1987,American,english,850-960,960000,1610,237
3,2869,The Book of the New Sun,Gene Wolfe,1980,American,english,870-980,588000,1703,225
4,2873,The Dying Earth,Jack Vance,1950,American,english,130-200,54000,1865,205
5,3589,The Broken Earth Trilogy,N. K. Jemisin,2015,American,english,1300-1500,,3174,119
6,11469,The Day After Judgement,James Blish,1971,American,english,,,3803,102
7,2169,The Sword of the Lictor,Gene Wolfe,1982,American,english,333,98000,6084,66
8,2170,The Citadel of the Autarch,Gene Wolfe,1983,American,english,330-400,98000,6419,60
9,2106,Always Coming Home,Ursula K. Le Guin,1985,American,english,525,128000,6496,58
10,10132,Angelfall,Susan Ee,2011,American,english,284,85000,8089,42
11,4461,The Stone Sky,N. K. Jemisin,2017,American,english,400-500,125000,8182,40
12,5573,The Lamb Will Slaughter The Lion,Margaret Killjoy,2017,American,english,128,,10308,17
13,10431,Towing Jehovah,James K. Morrow,1994,American,english,320-384,120000,10569,12
14,4527,Boneshaker,Cherie Priest,2009,American,english,416,120000,10728,8
15,4503,The Obelisk Gate,N. K. Jemisin,2016,American,english,448,126000,10758,7
16,12565,Acceptance,Jeff VanderMeer,2014,American,english,341,91000,11131,1
