﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2251,The Name of the Rose,Umberto Eco,1980,Italian,italian,500-600,174000,108,2099
2,271,If on a Winter's Night a Traveller,Italo Calvino,1979,Italian,italian,200-300,56000,272,1141
3,1129,Invisible Cities,Italo Calvino,1972,Italian,italian,around 165,36000,293,1067
4,468,History,Elsa Morante,1974,Italian,italian,600-650,,700,525
5,3005,Foucault's Pendulum,Umberto Eco,1988,Italian,italian,500-700,196000,747,495
6,3189,"If Not Now, When?",Primo Levi,1982,Italian,italian,350-400,,839,442
7,645,Amongst Women,John McGahern,1990,Irish,english,184,,844,440
8,276,The Periodic Table,Primo Levi,1975,Italian,italian,233,,924,405
9,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1122,341
10,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1133,338
11,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1221,317
12,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1293,295
13,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1465,258
14,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1620,236
15,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1779,218
16,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1909,203
17,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2165,174
18,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2201,169
19,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2352,154
20,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2420,147
21,6382,"Black List, Section H",Francis Stuart,1971,Irish,english,,,2638,142
22,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2639,142
23,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2794,135
24,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3087,122
25,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3109,120
26,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3404,111
27,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3778,103
28,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3786,102
29,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4039,101
30,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4121,98
31,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4129,98
32,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4395,96
33,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4747,90
34,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4796,88
35,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4995,84
36,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5084,82
37,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5133,80
38,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5133,80
39,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5133,80
40,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5181,79
41,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,5189,79
42,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5192,79
43,6373,The Captains And The Kings,Jennifer Johnston,1972,Irish,english,,,5348,77
44,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5420,76
45,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5427,75
46,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5500,73
47,13393,The Silent Duchess,Dacia Maraini,1990,Italian,italian,280-320,,5665,71
48,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5677,71
49,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5757,69
50,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5842,68
51,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6134,65
52,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6258,62
53,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6414,60
54,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6440,59
55,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Irish,english,,,6472,58
56,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,,6496,58
57,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6506,58
58,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6520,57
59,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6572,56
60,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6587,56
61,11344,Ocean Sea,Alessandro Baricco,1993,Italian,italian,250-300,,6639,54
62,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6667,53
63,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,,6671,53
64,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6848,51
65,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6854,50
66,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6862,50
67,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6906,49
68,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6920,49
69,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6950,48
70,12180,Accidental Death Of An Anarchist,Dario Fo,1970,Italian,italian,,,6961,48
71,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6972,48
72,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6987,48
73,11273,City: A Novel,Alessandro Baricco,1999,Italian,italian,530,,7054,47
74,14957,Mr. Palomar,Italo Calvino,1983,Italian,italian,96-144,,7103,46
75,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7114,46
76,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7129,46
77,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7153,45
78,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7191,45
79,9370,Equal Danger,Leonardo Sciascia,1971,Italian,italian,150-200,,7191,45
80,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7823,44
81,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7842,44
82,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7912,43
83,6381,The Parts,Keith Ridgway,2003,Irish,,,,8136,41
84,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8152,41
85,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8158,41
86,14871,Two Lives,William Trevor,1991,Irish,english,384,,8225,39
87,9379,1934,Alberto Moravia,1982,Italian,italian,,,8235,39
88,13583,Acqua Alta,Donna Leon,1996,Italian,english,,,8304,39
89,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8326,39
90,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8410,37
91,14894,The Island Of The Day Before,Umberto Eco,1994,Italian,italian,513,,8435,37
92,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8494,36
93,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8497,36
94,9382,Kisses From Another Dream,Antonio Porta,1987,Italian,italian,,,8498,36
95,14899,After Rain,William Trevor,1996,Irish,english,213,,8560,35
96,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8594,34
97,11808,This Is How You Lose The Time War,"Amal El Mohtar, Max Gladstone",2019,Multiple,english,208,36800,8959,33
98,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8985,32
99,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9007,32
100,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9045,32
101,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9156,30
102,3446,The Statement,Brian Moore,1995,Irish,english,,,9188,30
103,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9217,29
104,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9435,27
105,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9444,27
106,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9509,26
107,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9561,25
108,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9610,25
109,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9651,24
110,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10012,20
111,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10088,19
112,12162,The Weir,Conor McPherson,1997,Irish,english,,,10102,19
113,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10370,16
114,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10590,11
115,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10630,10
116,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10711,8
117,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10716,8
118,1553,Silver City,Maurice Leitch,1976,Irish,,,,10793,6
119,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10807,6
120,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10917,4
121,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11066,2
