﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1305,The Second Sex,Simone de Beauvoir,1949,French,french,800-1000,267000,121,1990
2,827,The Myth of Sisyphus,Albert Camus,1942,French,french,90-160,35500,586,610
3,1355,Being and Nothingness,Jean Paul Sartre,1943,French,french,700-800,240000,633,569
4,2460,Night,Elie Wiesel,1958,French,yiddish,100-200,56000,637,565
5,1120,Mythologies,Roland Barthes,1957,French,french,160-224,,818,453
6,2281,Tristes Tropiques,Claude Lévi-Strauss,1955,French,french,400-500,,831,445
7,2391,Words,Jean Paul Sartre,1963,French,french,250-300,,888,420
8,1108,The George Sand-Gustave Flaubert Letters,Gustave Flaubert,1921,French,french,,,1042,364
9,4733,Discipline and Punish,Michel Foucault,1975,French,french,304,117000,1066,354
10,10352,The Mediterranean And The Mediterranean World In The Age Of Philip Ii,Fernand Braudel,1949,French,french,1200-1500,,1127,339
11,3881,Promise at Dawn,Romain Gary,1960,French,french,300-400,,1242,313
12,2386,Journals: 1889-1913,André Gide,1948,French,french,,,1414,268
13,3844,The Rebel,Albert Camus,1951,French,french,270,72000,1417,267
14,1016,"Wind, Sand and Stars",Antoine de Saint-Exupéry,1939,French,french,240,47000,1662,230
15,1805,The Silent World,Jacques Cousteau,1953,French,french,320,,1847,208
16,1104,Surrealist Manifesto,André Breton,1924,French,french,,,2035,186
17,1122,For a New Novel,Alain Robbe-Grillet,1963,French,french,,,2035,186
18,2318,The Theater and Its Double,Antonin Artaud,1938,French,french,160-200,,2120,178
19,9921,Papillon,Henri Charrière,1969,French,french,400-500,145000,2250,162
20,11357,To The Friend Who Did Not Save My Life,Hervé Guibert,1990,French,french,256,,2372,152
21,797,The Revolt of the Masses,José Ortega y Gasset,1930,Spanish,spanish,200-300,64500,2457,144
22,3829,Journey to the Alcarria, Camilo José Cela,1948,Spanish,spanish,,,2459,144
23,2632,Mortal y rosa,Francisco Umbral,1975,Spanish,spanish,200-300,,2685,140
24,857,The Edge of the Sword,Charles De Gaulle,1959,French,french,,,2706,139
25,862,Strange Defeat,Marc Bloch,1946,French,french,,,2713,139
26,3003,"The Diary of Anais Nin, 1931-1934",Anaïs Nin,1966,French,english,,,2792,135
27,11658,Greguerias,Ramón Gómez de la Serna,1910,Spanish,spanish,,,2952,126
28,15081,Hitchcock,Francois Truffaut,1966,French,french,368,,3069,122
29,15079,Notes On The Cinematographer,Robert Bresson,1975,French,french,72-130,,3102,120
30,10389,The Savage Mind,Claude Lévi-Strauss,1962,French,french,,,3288,114
31,10366,Combats Pour L'histoire,Lucien Febvre,1953,French,french,,,3288,114
32,10361,The Opium Of The Intellectuals,Raymond Aron,1955,French,french,,,3288,114
33,10351,The Historian’s Craft,Marc Bloch,1949,French,french,200-350,,3288,114
34,10388,The Peasants Of Languedoc,Emmanuel Le Roy Ladurie,1966,French,french,,,3288,114
35,10383,Madness And Civilization,Michel Foucault,1961,French,french,,70000,3288,114
36,10359,Existentialism And Humanism,Jean Paul Sartre,1946,French,french,,17000,3288,114
37,6006,Days In The Caucasus,Banine,1945,French,french,224,,3288,114
38,10378,Notebooks,Albert Camus,1935,French,french,,,3288,114
39,10369,A World On The Wane,Claude Lévi-Strauss,1955,French,french,,,3288,114
40,10807,My Mother's House And Sido,Colette,1922,French,french,,,3471,108
41,15082,What Is Cinema?,André Bazin,1967,French,french,200-300,,3621,107
42,1019,Annapurna,Maurice Herzog,1951,French,french,300,,3628,107
43,2307,Writing Degree Zero,Roland Barthes,1953,French,french,,,3643,106
44,2310,The Order of Things,Michel Foucault,1966,French,french,387,,3648,106
45,14388,The Poetics Of Space,Gaston Bachelard,1958,French,french,200-300,,3680,105
46,13140,Phenomenology Of Perception,Maurice Merleau-Ponty,1945,French,french,400-500,,3747,103
47,6083,Soundjata Ou L'épopée Mandingue,Djibril Tamsir Niane,1960,French,french,,,3804,102
48,6121,Portrait Du Colonisé Suivi De Portrait Du Colonisateur,Albert Memmi,1957,French,french,,,3804,102
49,6103,Accumulation On A World Scale,Samir Amin,1970,French,french,,,3804,102
50,6115,Histoire De L'afrique Noire,Joseph Ki-Zerbo,1972,French,french,,,3804,102
51,3106,Madame Curie - A Biography by Eve Curie,Eve Curie,1937,French,french,,,3804,102
52,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,,3804,102
53,1768,My Journey to Lhasa,Alexandra David-Neel,1927,French,english,310-370,104000,4083,100
54,6112,Sur La Philosophie Africaine,Paulin Hountondji,1976,French,french,,,4107,99
55,10403,Memoirs,Raymond Aron,1983,French,french,,,4131,98
56,1333,The Raw and the Cooked,Claude Lévi-Strauss,1964,French,french,,,4164,96
57,14273,Distinction,Pierre Bourdieu,1979,French,french,640-670,,4379,96
58,6606,J'ai Quinze Ans Et Je Ne Veux Pas Mourir,Arnothy Christine,1955,French,french,,,4677,90
59,15363,The Transcendent Unity Of Religions,Frithjof Schuon,1953,French,french,150-200,,4679,90
60,14228,"Black Skin, White Masks",Frantz Fanon,1952,French,french,100-200,,4707,90
61,3061,Essential Cuisine,Michel Bras,1996,French,french,,,4845,87
62,4737,The Long Way,Bernard Moitessier,1971,French,french,,,4940,84
63,11303,Book Of My Mother,Albert Cohen,1954,French,french,150-200,,5266,78
64,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,,5270,78
65,11333,For Those I Loved,Martin Gray,1971,French,french,,,5278,78
66,9118,Products Of The Perfected Civilization,Sébastien-Roch Nicolas de Chamfort,1969,French,,,,5304,78
67,9453,The Voices Of Silence,Andre Malraux,1951,French,french,,,5304,78
68,10894,The Straight Mind,Monique Wittig,1992,French,english,108,,5356,77
69,4708,Camera Lucida,Roland Barthes,1980,French,french,119,32000,5404,76
70,14840,War Diaries,Jean Paul Sartre,1940,French,,,,5541,72
71,14777,The Secret Life Of Salvador Dali,Salvador Dali,1942,Spanish,french,400-450,,5541,72
72,14815,The Coming Of The French Revolution,Georges Lefebvre,1939,French,french,200-300,,5541,72
73,14785,History Of Art,Elie Faure,1919,French,french,"multiple volumes, varying counts",,5541,72
74,14847,Reflections On Violence,Georges Sorel,1908,French,french,300-400,,5541,72
75,14795,Travels In The Congo,André Gide,1927,French,french,300-400,,5541,72
76,14776,Traditional French Cooking,Curnonsky,1961,French,french,,,5541,72
77,14772,"Man, Play And Games",Roger Caillois,1958,French,french,208,,5541,72
78,14766,Feudal Society,Marc Bloch,1940,French,french,500-600,,5541,72
79,12651,From A Chinese City,Gontran de Poncins,1957,French,english,,,5541,72
80,12642,A Barbarian In Asia,Henri Michaux,1933,French,french,,,5541,72
81,14763,Eroticism,Georges Bataille,1957,French,french,200-250,,5541,72
82,14828,The Gift,Marcel Mauss,1925,French,french,100-150,,5541,72
83,14816,Critique Of Everyday Life,Henri Lefebvre,1947,French,french,200-400,,5541,72
