﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2001,A Long Way Gone: Memoirs of a Boy Soldier,Ishmael Beah,2007,Sierra Leonean,english,229,62000,1914,199
2,5358,We Don’t Know Ourselves,Fintan O'Toole,2021,Irish,english,624,,7101,46
3,13925,The Earth's Biosphere,Vaclav Smil,2002,Czech,english,360,,8346,38
4,13973,Creating The Twentieth Century,Vaclav Smil,2005,Czech,english,350-400,,8567,35
5,13967,Global Catastrophes And Trends,Vaclav Smil,2008,Czech,english,300-350,,9049,31
6,13943,Energies,Vaclav Smil,2008,Czech,english,,,9049,31
7,13986,Energy Myths And Realities,Vaclav Smil,2010,Czech,english,320,,9212,29
8,13927,Energy Transitions,Vaclav Smil,2010,Czech,english,178-200,,9212,29
9,9260,The Complete Letters Of Oscar Wilde,Oscar Wilde,2000,Irish,english,1276,,9483,26
10,13942,Harvesting The Biosphere,Vaclav Smil,2013,Czech,english,312,,9504,26
11,13957,Should We Eat Meat?,Vaclav Smil,2013,Czech,english,200-300,,9504,26
12,13910,Energy And Civilization,Vaclav Smil,2017,Czech,english,550-600,,9803,22
13,13894,Numbers Don't Lie,Vaclav Smil,2021,Czech,english,336,,10265,17
