﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3280,The Girl with the Dragon Tattoo,Stieg Larsson,2005,Swedish,swedish,around 500,204000,949,396
2,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1129,338
3,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1610,236
4,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2149,174
5,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2624,142
6,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2780,135
7,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3072,122
8,4264,Milkman,Anna Burns,2018,Trinidadian,english,368,118000,3696,105
9,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3775,102
10,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4388,96
11,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4786,88
12,4133,The Book about Blanche and Marie,Per Olov Enquist,2004,Swedish,swedish,,,4854,86
13,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5492,73
14,11817,The Girl Who Played With Fire,Stieg Larsson,2006,Swedish,swedish,600-700,204000,5709,70
15,11818,The Girl Who Kicked The Hornet's Nest,Stieg Larsson,2007,Swedish,swedish,563-820,298000,5868,68
16,11703,Let The Right One In,John Ajvide Lindqvist,2004,Swedish,swedish,472,152000,6178,63
17,6248,The Ice Princess,Camilla Läckberg,2003,Swedish,swedish,400-500,95000,6491,58
18,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6570,56
19,10333,The Return Of The Dancing Master, Henning Mankell,2000,Swedish,swedish,400-500,,6905,50
20,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6951,48
21,5880,Millennium Trilogy,Stieg Larsson,2005,Swedish,swedish,1800-2100,1500000,7036,47
22,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7130,46
23,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7845,44
24,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7930,43
25,6381,The Parts,Keith Ridgway,2003,Irish,,,,8139,41
26,5588,The Jumbies,Tracey Baptiste,2015,Trinidadian,english,240,41000,8174,40
27,4563,A Man Called Ove,Fredrik Backman,2012,Swedish,swedish,337,96000,8381,38
28,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8412,37
29,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8498,36
30,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8501,36
31,4254,Golden Child,Claire Adam,2019,Trinidadian,english,288,,8541,35
32,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8598,34
33,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9014,32
34,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9052,32
35,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9163,30
36,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9444,27
37,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9453,27
38,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9520,26
39,13558,Frozen Moment,Camilla Ceder,2010,Swedish,swedish,,,9556,25
40,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9572,25
41,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9662,24
42,3175,The Dog Star,Agneta Pleijel,2023,Swedish,,,,9800,22
43,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10022,20
44,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10381,16
45,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10601,11
46,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10641,10
47,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10722,8
48,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10726,8
49,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10926,4
